"subject","predicate","object"
"http://www.wikidata.org/entity/Q63752992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63752992","http://www.w3.org/2000/01/rdf-schema#label","Västbo tingslag"
"http://www.wikidata.org/entity/Q63752992","http://www.w3.org/2004/02/skos/core#prefLabel","Västbo tingslag"
"http://www.wikidata.org/entity/Q63752992","http://schema.org/name","Västbo tingslag"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q63752992-2e96a9ac-4c22-4c64-b654-4b08afe85631"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/V%C3%A4stbo%20h%C3%A4rad.jpg"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q63752992-f9fc24f0-4c7d-705d-00e2-bbd560a3ecd6"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63752992-6a817ea6-47c0-64f0-53f9-9c1034f31ab9"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q63752992-e32c344b-4e59-97ee-429f-f816cf6c57f3"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q63752992-24c028ed-4764-b9d1-b797-e55d0e7b4ed0"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1511V%C3%A4stbo%20h%C3%A4rads%20tingshus.jpg"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5394548"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q31883920"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q117231363"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63752992-aa3ee112-4a7f-2693-0df7-92fba4705a56"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-fae9869e-4849-a443-f75f-a8f990d36593"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-0ab033c8-439d-7735-a1ce-831c4746ada8"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-196c96e4-4a55-d6cd-de09-dc58ab97fc4b"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-6c47351d-47ff-1947-4829-de1331b060a4"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-7c579735-4e89-c200-c96d-60e1f2e3b06d"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-8c4a91e3-4da5-a65e-ea7d-ea32a421e01a"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-72c302f9-45fc-6239-04c7-7ead0e0f71e2"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-7aca39b5-43c9-ce49-7662-b81d7c608fa8"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-3ae92aba-48ef-87e7-cf7d-050ecd420ba0"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-3d91bdcd-47b7-a1b1-ceda-df3333400a7e"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-28ad8833-458a-57c4-b711-73db7fd30031"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-5e22d2c9-4de4-e387-b751-6fce2527bf33"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-49db2880-4059-49c8-e7b3-279e0573b64e"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-5407359e-4bc6-b64c-c254-e11ddb4fef6d"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-d4def183-4547-50b4-7568-8436b41185f0"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-dc3fda35-4069-b92f-4a69-8053352569e1"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-c39646b0-40bf-7c8d-ae90-985a8c0e0f7e"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-cfec69fe-4b8d-9f51-3f4c-755642ae56ab"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-e9c4ff4b-4d2d-f743-bcd2-b6a16f228195"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-e6fe92fe-4ab8-e6cf-ec8c-a24ad6f91744"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-8fc0decd-483f-b701-7cb3-2119e24d94c8"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-9857427b-4188-8e00-509e-aabf6e33e52f"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-8d4aa756-4637-64c8-5750-3be5579cf0df"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-bd506b7b-4bd3-86b9-e3c2-b65413daeb02"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q63752992-ade136e8-4430-2d5c-49b8-a0ff378d0861"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10435005"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10466639"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10572523"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10506566"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10498118"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10715587"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10509654"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10688904"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10549929"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10726795"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10411241"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10494615"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10689025"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10500800"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10437950"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10661268"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10438610"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10718946"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10552020"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10541662"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10650354"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10433435"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10690664"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10432624"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10700382"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q63752992-6A2B93B8-B361-43C9-9E0E-D08DD9D9AA48"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q63752992-b46008bc-44f9-c535-462f-003388b85b12"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q18450926"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P576",1947-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q63752992-70674c0d-473d-d0fd-14a7-21a774c24657"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P571",1680-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q63752992-8f7dd98c-4d25-531b-5f95-f591f76d32fa"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q63752992-5ed66e68-4366-1dd4-e792-f90651717e18"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q63752992-263bf79e-4845-55c4-89b1-2b426bed01ca"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q103672"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q784287"
"http://www.wikidata.org/entity/Q63752992","http://www.wikidata.org/prop/direct/P625","POINT(13.595128055556 57.174875)"
