"subject","predicate","object"
"http://www.wikidata.org/entity/Q23527334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/description","бактеріальний білок, наявний у Clostridium acetobutylicum ATCC 824"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/description","proteïne in GMP synthase CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/description","microbial protein found in Clostridium acetobutylicum ATCC 824"
"http://www.wikidata.org/entity/Q23527334","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/name","GMP synthase CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://schema.org/name","GMP synthase CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23527334-AE73A140-90B1-449C-8E64-89D95BC80952"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-DD9A8C19-1F3C-4362-9E2E-2F18208A6324"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-BE8F7FF9-6DF9-42B5-A6B0-0BEED8263F27"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-F9FEF07B-C198-456C-8710-AD71D99D6BCE"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-18A2E735-9E76-4EBD-9044-3DCB96A0CDFE"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-13736E4D-589F-4E69-AB5B-9B81DA20859C"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-7268C476-5D5E-43A9-BB10-1FA285C6C198"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-8E8AD056-76BF-420D-BEC9-9AC545770026"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527334-576708CF-96E3-4D44-A23F-7D045AD52E27"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23527334-A7813E0C-64C5-48A9-84ED-7679FF453C62"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23527334-2902BA97-D7C7-4AA7-9E67-D1281B5B61A2"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23527334-5FEB5A1C-2CB3-4E02-B16E-1782372A1CC2"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23527334-57165840-D79C-4F07-A1F0-2BCDCD805DD0"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23527334-B67CC73A-59CB-4666-BF46-EF8A4E5BF1B3"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23527334-FED5C931-56C2-42DA-B92C-4046E4024440"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23527334-EFA36A94-0683-46E8-B3DE-6A886AE15612"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102973"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23527334-663F69B0-A8AC-4544-ADB3-C94BAEAA7BD3"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23527334-D72B693E-DB07-49FE-83BD-A7FAA8FCA84F"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23527334-E2CD89AC-19B8-4E66-B4E9-F69D4D7708FB"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23527334-EB496E19-3FEE-43E8-A559-17D27296EE1B"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23527334-066BF2F7-2AA1-4C35-8A2E-7B9C9855F890"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23527334","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23527334","http://www.w3.org/2004/02/skos/core#altLabel","CA_C2700"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23527334-020C958B-BFF5-444B-98C9-13AD547114CD"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23527334-1BB20770-7E8E-48CB-9163-FABBF12F351C"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23527334-FC5E86D1-9D04-4E6E-86F7-762CB76AF89C"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23527334-24A9B58B-C29B-4F39-B247-9E6EF9A1386D"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23527334-879E1451-4DC7-4F14-A6B7-28E127FD671D"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23527334-85187E1C-E383-48C2-BFF8-4C7C74A4D58B"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q97FM9"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_349306"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P352","Q97FM9"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P637","NP_349306"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23527334","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23380391"
