"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/qualifier/P580",1842-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/407a4f71b9794fb293f83a776aced3a3"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/qualifier/P582",1844-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/3e552b9c87058481c474d948a7477636"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504805"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aba0bc47389d946f111658b83aecc2672c3525cc"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7061394"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q71527645"
"http://www.wikidata.org/entity/statement/Q16303881-D188A675-3647-4C65-8BBF-B3BC6A6BAD33","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
