"subject","predicate","object"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","escriptor danès"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","idazle danimarkarra"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","Danish writer"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","scriitor danez"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","Danish writer"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","escritor danés"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","كاتب دنماركي"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","escritor danés"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","scrittore danese"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","סופר דני"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","escritor dinamarquês"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","Taani kirjanik"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","ডেনীয় লেখক"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","escritor danés"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","shkrimtar danez"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","outor danes"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","écrivain danois"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","Deens schrijver (1830-1878)"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","scríbhneoir Danmhargach"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","Danish writer"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","датский писатель"
"http://www.wikidata.org/entity/Q80727","http://schema.org/description","dansk forfatter og skolemand (1830-1878)"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Готфред Роде"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2000/01/rdf-schema#label","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Готфред Роде"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#prefLabel","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Готфред Роде"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://schema.org/name","Gotfred Rode"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q80727-722F77C4-87F5-4FED-A488-7D56408D5CEB"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q23497956"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q80727-D5056729-4134-43D9-9FA7-1FA059D8DC6D"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q80727-AF5FD660-26F1-4A29-8ED8-D6233EB10767"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11r_pdp97"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P2671","/g/11r_pdp97"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P12386","http://www.wikidata.org/entity/statement/Q80727-5EB33DA1-4C50-4497-BF4B-59880BFC5F28"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P8518","http://www.wikidata.org/entity/statement/Q80727-2418311f-4789-77c5-ae8b-ef1954f4d929"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P12386","RGotfredRode"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P8518","REGINFO_peGRo"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#altLabel","Gotfred Benjamin Rode"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#altLabel","Роде, Готфред"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#altLabel","Rode, Gotfred 01"
"http://www.wikidata.org/entity/Q80727","http://www.w3.org/2004/02/skos/core#altLabel","Gotfred Benjamin Rode"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q80727-9B04F7A3-A2EC-4A1F-8C58-2D7D13AF40A5"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q80727-C82B4EE6-492E-4B62-82CC-00B01BCCD699"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q80727-D82D7711-0F26-49EB-A204-A5AF8D8D0761"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q80727-CFA89A19-187E-4FCF-BD6F-0537A4B6C198"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q80727-D8A7B477-B18C-4593-B25D-B5B69758DADE"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q80727-3EFF6DAB-2823-4149-A946-FBF27AEA9017"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q80727-5B204FB4-FDD5-4F44-B471-594047975B08"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q80727-331311F8-60B5-4A87-AFE1-E5ADA168F0ED"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q80727-4FD3F663-A949-4E4F-9347-97D5F80CB073"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q80727-FE23D9CB-8817-459E-ADE9-6773093018DA"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q80727-CEDE4C3D-9D01-44FE-8297-E6C347F61375"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q80727-DD1D2CDA-D898-4922-8B99-C8BFE4B77FBE"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q80727-226EEBF5-AFD0-4582-89FB-04F36E18D13F"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q80727-323946fa-4acc-976f-12ad-fa98582664b9"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q80727-626d7f11-4bab-a555-f514-b26fa2b9190e"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q80727-fbfe9f41-4a87-b00e-3338-2d5bb836e48b"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q80727-211EBA9C-7695-4540-95D5-AB5C25881439"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q80727-561FA038-AB3C-44C6-9023-438BA5F21531"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q80727-752AB2EF-B95A-4313-81B6-935E4E9D5A32"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q80727-e83c4df9-46c1-d12b-4cb5-3523b82a7900"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q80727-8f4b4974-41b4-9d10-1eba-b68a5f2ab8a4"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P4359","http://www.wikidata.org/entity/statement/Q80727-F6C0C63E-025A-485E-AF70-2974BD5C61F9"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q80727-16C6F648-4986-45F9-8956-CA56231AC0A1"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q80727-29447FFB-AA50-4EDA-ABFA-E8CD1CC6E11F"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q80727-6AE49FDC-E049-4209-965D-C087FBF5562B"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q80727-7E411380-620C-4576-A8AE-C6478F75DB8C"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P8234","http://www.wikidata.org/entity/statement/Q80727-B1911C8D-E400-412F-A9D2-155764F76F9F"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01220400"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/400149196538574792304"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/140704140"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q12334119"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1517831"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q12313645"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9035"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P1871","cnp01220400"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1486211"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q68323625"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P213","0000000077399743"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P214","400149196538574792304"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P227","140704140"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q13534333"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P2600","4065327453120021062"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q756617"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P2949","Rode-408"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P3154","rodegotf"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q7113316"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q2703410"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P4359","gotfredrode"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P569",1830-03-09T00:00:00Z
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P570",1878-09-12T00:00:00Z
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4582201"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12333661"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P8234","2359"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P8341","http://www.wikidata.org/entity/statement/Q80727-71458D71-EA99-4A97-B3BC-360BFEE7C7D3"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P8341","Gotfred_Rode_-_højskolegrundlægger"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/P12404","http://www.wikidata.org/entity/statement/Q80727-B983DF18-E3E8-41F7-AB52-165363344C1B"
"http://www.wikidata.org/entity/Q80727","http://www.wikidata.org/prop/direct/P12404","rodeg"
