"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotomontaxe"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","montagem de imagens"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotomontaje"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","صُورة مُجمَّعة"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","колажна слика"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","delwedd collage"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","каляж"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotaro"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","collage-bilde"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolaż"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolažna slika"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","foto-montagg"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","коллаж"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","колажна слика"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotowa kolaža"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kuvakollaasi"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","Fotocollage"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotomuntatge"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotókollázs"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotomontajo"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","ߖߌ߬ߦߊ߬ߓߍ߫ ߜߊ߲߬ߞߎ߲߬ߣߍ߲ ߠߎ߬"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolaž"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","collage di immagini"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","모습 모음"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kollage"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolažna slika"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","fotocollage"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","コラージュ画像"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","колаж"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","نگاره چسبانه‌کاری شده"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolāža"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","montage image"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","imej kolaj"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","colaj de imagini"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","εικόνα κολάζ"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","ภาพตัดปะ"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolaj resmi"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","拼贴图像"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","collage image"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","koláž"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","کلاژ"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","სურათების კოლაჟი"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","калаж"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","colagem de imagens"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolaj şəkli"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","colláis"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","collage d'images"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","拼贴图像"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","תמונת קולאז'"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","કોલાઝ છબી"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","ảnh ghép nối"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","拼貼圖像"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","ايميج کولج"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","拼贴图像"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","collage irudia"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","колаж"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","gambar kolase"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","collagebillede"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","სურათეფიშ კოლაჟი"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","pegadenn skeudennoù"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","Fotocollage"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","kolaż"
"http://www.wikidata.org/prop/statement/P2716","http://www.openlinksw.com/schemas/virtrdf#label","拼貼圖像"
