"subject","predicate","object"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/description","بروتين في فأر المنازل"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/description","proteïne in Cytochrome c oxidase assembly protein 18"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/description","mammalian protein found in Mus musculus"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/description","білок ссавців, наявний у миші хатньої"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome c oxidase assembly protein 18"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome c oxidase assembly protein 18"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2004/02/skos/core#prefLabel","Cytochrome c oxidase assembly protein 18"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2004/02/skos/core#prefLabel","Cytochrome c oxidase assembly protein 18"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/name","Cytochrome c oxidase assembly protein 18"
"http://www.wikidata.org/entity/Q21496295","http://schema.org/name","Cytochrome c oxidase assembly protein 18"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21496295-53799C20-6198-4F7B-9B9D-63E5E8C4C048"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21496295-19BB74DD-ACDC-4D01-B8C5-6D3DFC39E3C9"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24778131"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21496295-909278D9-D2A1-4478-A1F8-0C2FAE239542"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q83310"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21496295-44069F60-D55E-4267-8642-8C05D89B9939"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21496295-6A3B997F-3EA7-46DC-B4B3-EE64804817E8"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21496295-B2D3C7F1-ED80-4FE5-8E35-F051AA55CEAB"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q22324804"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21496295-5EDB51B4-10E4-4DBA-A5D4-723927147898"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21496295-1D914B21-A155-4BD6-8F04-078271EB6C84"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21496295-BC81A9C3-5AAF-43D0-8383-55865472662A"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21496295-A1C19812-4F6A-4927-9DD1-8F2DC3CFAC91"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21496295-95569F9E-25DB-4BE2-9CAB-2D1AA483C9D2"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21496295-917B87D0-BD84-47AA-8E4D-4A3B8988796E"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21496295-76CA8425-12CC-4F01-8BD7-A306F6474768"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q39572"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14885219"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14330614"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2004/02/skos/core#altLabel","mitochondrial inner membrane protein COX18"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2004/02/skos/core#altLabel","Cox18"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2004/02/skos/core#altLabel","COX18 cytochrome c oxidase assembly homolog"
"http://www.wikidata.org/entity/Q21496295","http://www.w3.org/2004/02/skos/core#altLabel","cytochrome c oxidase assembly protein COX18, mitochondrial"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21496295-E6026C5D-C432-4640-8829-F1A3A165CE4B"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21496295-75085F24-EF6A-4FD6-95EF-CEA22073A8C9"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21496295-F03D51FF-1215-462A-B4F9-F4C780BD8FF8"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21496295-3A209050-86E8-4545-859B-1F9552ED8018"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-FF96F830-43A3-4561-AD19-ACC9B052B96B"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-15C15D1C-69BF-4F7C-91EC-2CF4B0C7BF3C"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-1C5C1C17-0C7C-4F3C-84DD-5D4E6C6ABC75"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-B2B4524D-DB84-4F66-B6F1-9F1DE9EF2089"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-CF6878F3-4522-438C-ADAA-56A4E24A8573"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-D7BF3B1A-F9DD-4F22-AB31-A9A5A466B2DB"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-EA313E90-6DD0-4CA3-B992-75116BC459DF"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-71899F04-0B32-4B4B-A385-F2936E59FF21"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21496295-8880E4DB-0D1F-4894-A32C-709D9BB3341C"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21496295-9F20CE58-545F-40BB-9F71-5DFB823A85C6"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21496295-6FEE8FF2-C569-4A04-8C2A-058DD83E6CDB"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21496295-424DAB99-DF86-494F-991E-A9A3DEC6A3FE"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21496295-F05CED39-5DB9-42A2-959A-C75A06BC7F1D"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8VC74"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001028482"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001156928"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_017176334"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P352","Q8VC74"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P637","NP_001156928"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P637","NP_001028482"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P637","XP_017176334"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865560"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100863"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22289844"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22289848"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100869"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860325"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q18297961"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000116430"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000044144"
"http://www.wikidata.org/entity/Q21496295","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000113353"
