"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/P577",2022-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/50041aad77fc0bf5275ff6d20b7d1b02"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/77cbb9057eef0b82cdf7db30b9a2a31623e8568a"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/performance-compat/v/0.1.15-canary.8f031b44a"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/P3575",42966
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5833f4c68c67d0819c8c52908c966c30"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/statement/P348","0.1.15-canary.8f031b44a"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/performance-compat/-/performance-compat-0.1.15-canary.8f031b44a.tgz"
"http://www.wikidata.org/entity/statement/Q117049750-F697CC6A-0D7A-4E75-A461-ADAEC1ACB097","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
