"subject","predicate","object"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25276-5A2693FA-2E6F-4806-96EE-C27286E23A8C"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P8313","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isotope"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","chemisches Element mit fester Ordnungs-, aber verschiedenen Massenzahlen"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","cadascuna de les espècies d'un element químic els nuclis atòmics de les quals tenen un nombre diferent de neutrons"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","nukleo na magkakapareho ng atomic number ngunit magkakaiba ng mass number"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","प्रत्येक उदाहरण एक विशिष्ट प्रकार के रासायनिक तत्व उदाहरण के एक बड़े पैमाने पर उप-वर्ग है ।"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","ಐಸೋಟೋಪು"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","odmienna postać atomów pierwiastka chemicznego"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","amaChwe ahlukile enhlwa efanayo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","atomo di uno stesso elemento chimico con differente massa atomica"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","нукліди одного і того самого хімічного елементу, які мають різну кількість нейтронів"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","varianti di nu stissu elimentu chìmicu chi si diffirenzia sulu pû nùmmiru di niutroni"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","اتم‌های یک عنصر با تعداد نوترون‌های متفاوت"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","原子番号が同じで、質量数が異なる元素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","원자번호는 같지만 질량수가 다른 핵종"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","একই পারমাণবিক সংখ্যা কিন্তু ভিন্ন ভর সংখ্যা বিশিষ্ট নিউক্লাইড"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","nukliede met dieselfde atoomgetal maar verskillende massagetalle"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","átomos de un mismo elemento, cuyos núcleos tienen una cantidad diferente de neutrones"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","nuclides having the same atomic number but different mass numbers"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","وہ نیوکلائیڈ جس کا جوہری نمبر یکساں ہو مگر ماسٹر نمبر مختلف ہو۔"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","variante massique d'un élément chimique"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","aine, jossa on sama määrä protoneja, mutta eri määrä neutroneja"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","nuklida yang memiliki nomor atom sama tetapi nomor massa berbeda"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","Атоми истог елемента који се разликују по броју неутрона у језгру, а самим тим и по маси"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","vario de kemia elemento kun malsamaj atommasoj"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","átomos dun mesmo elemento pero cunha cantidade diferente de neutróns"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","Aynı elemente ait farklı atomlara verilen isim"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","variant av atom med olika antal neutroner av ett och samma grundämne"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","אטום בעל אותו מספר אטומי אך בעל מסה שונה"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","nuklidy daného atomového prvku s různými hmotnostními čísly"
"http://www.wikidata.org/entity/Q25276","http://schema.org/description","scheikundig element met een specifiek aantal neutronen"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","आइसोटोप"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ізотопи"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","İzotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","իզոտոպ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ഐസോടോപ്പ്"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Doengzvihsuq"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isótopu"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","نظير"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","samsæta"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotopas"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","동위 원소"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ਸਮਾਨ ਬਣਤਰਾਂ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","đồng vị"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Jechebande"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izòtopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Iseatóp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","समस्थानिक"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","အိုင်ဆိုတုပ်"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotohpa"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ізатоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Изотоптор"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotoplar"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotooppi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotopar"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","איזאטאפ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","आइसोटोप"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotóp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位体"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Îzotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ہمجاء"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotopus"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ஓரிடத்தான்"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Tông-ūi-sò͘"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ไอโซโทป"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Miratoerana"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","إيزوطوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isòtupu"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ఐసోటోపులు"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","समस्थानिक"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","איזוטופ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Anyat"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ಸಮಸ್ಥಾನಿ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ھمزاد"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ізатоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ισότοπο"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","آئسوٹوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotopp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotòp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotòp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","سمان بݨتراں"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isòtop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","સમસ્થાનિક"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","izotops"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","იზოტოპი"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","समस्थानिके"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","আইসোটোপ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","IChembe"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Изотоптар"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","ایزوتوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Ísótòpù"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","Isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2000/01/rdf-schema#label","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Doengzvihsuq"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Изотоптар"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Anyat"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotops"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ізатоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","đồng vị"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","إيزوطوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Jechebande"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","समस्थानिक"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ഐസോടോപ്പ്"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Tông-ūi-sò͘"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ఐసోటోపులు"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位体"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","իզոտոպ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotoplar"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ਸਮਾਨ ਬਣਤਰਾਂ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","آئسوٹوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Ísótòpù"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","आइसोटोप"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotopas"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Изотоптор"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ізотопи"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izòtopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","समस्थानिक"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotohpa"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","نظير"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","איזאטאפ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ஓரிடத்தான்"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ไอโซโทป"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotooppi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotóp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ایزوتوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isótopu"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotopus"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","IChembe"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isótopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","איזוטופ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಮಸ್ಥಾನಿ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotòp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","იზოტოპი"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","आइसोटोप"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isòtupu"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ізатоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","동위 원소"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Îzotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ہمجاء"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","समस्थानिके"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","আইসোটোপ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ισότοπο"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","samsæta"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Miratoerana"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Iseatóp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Изотоп"
