"subject","predicate","object"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/description","administrative territorial entity of the Kingdom of Saxony"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/description","Verwaltungseinheit im Königreich Sachsen"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2000/01/rdf-schema#label","акруга Каралеўства Саксоніі"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2000/01/rdf-schema#label","Kreishauptmannschaft of Saxony"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2000/01/rdf-schema#label","sakske wokrjesne hejtmanstwo"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2000/01/rdf-schema#label","Kreishauptmannschaft de Saxònia"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2000/01/rdf-schema#label","округ Саксонии"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2000/01/rdf-schema#label","sächsische Kreishauptmannschaft"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2004/02/skos/core#prefLabel","Kreishauptmannschaft of Saxony"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2004/02/skos/core#prefLabel","sächsische Kreishauptmannschaft"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2004/02/skos/core#prefLabel","sakske wokrjesne hejtmanstwo"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2004/02/skos/core#prefLabel","Kreishauptmannschaft de Saxònia"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2004/02/skos/core#prefLabel","акруга Каралеўства Саксоніі"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2004/02/skos/core#prefLabel","округ Саксонии"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/name","Kreishauptmannschaft of Saxony"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/name","sächsische Kreishauptmannschaft"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/name","округ Саксонии"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/name","sakske wokrjesne hejtmanstwo"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/name","акруга Каралеўства Саксоніі"
"http://www.wikidata.org/entity/Q21782627","http://schema.org/name","Kreishauptmannschaft de Saxònia"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q21782627-db1600f0-4650-208e-6f7e-c2d17c6764eb"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Sachsen%20Kreis-%20u%20Amts-Einteilung%201900%E2%80%931932.gif"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21782627-cb71939c-44d0-3e9c-a437-aadb7947b583"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q22721"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21782627-19f133e0-4916-98cf-6af1-039838bcc9c5"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21782627-936383f0-479a-7434-47d1-21c6bad6d53e"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1787683"
"http://www.wikidata.org/entity/Q21782627","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15621887"
"http://www.wikidata.org/entity/Q21782627","http://www.w3.org/2004/02/skos/core#altLabel","акруга Саксоніі"
