"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P1476","Concord - Teaser Trailer | PS5 & PC Games"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P577",2023-05-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/69c77abdc6d8adf3be66b15055d7a1bb"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q101002364"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P585",2023-06-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/53721e9aeaae2b463e20e1a62bf49904"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/statement/P1651","Zb-xvCPecps"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P2047",52
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P2397","UC-2Y8dQb0S6DtpxNgAKoJKA"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/P5436",125812
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/a304b2ba87d2eadd375f7a92e04e01ab"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/a304b2ba87d2eadd375f7a92e04e01ab"
"http://www.wikidata.org/entity/statement/Q118645627-C429BC9A-7C4C-41B9-969C-1DD14E0EC1D3","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/9490b5e244233b7fec38a516cfbc0ea7"
