"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/P577",2021-07-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f60a90d0d1da34019daaffa58ca83562"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cdb7fc460a641fccef265984dec7615cb7b368fb"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tape/v/4.14.0"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/P3575",201771
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b32cd8eb50c56256b0a786b289af6efc"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/statement/P348","4.14.0"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tape/-/tape-4.14.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049267-52CC654D-2D2C-465F-A3C7-B28B0AB737A2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
