"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.wikidata.org/prop/qualifier/P577",2017-02-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4858eceb64f7e667aefd98dd85d9a308"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1005e2e9a05255a03fc30a48c6c1d0e6d25ae465"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-environment-node/v/19.0.2"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.wikidata.org/prop/statement/P348","19.0.2"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-environment-node/-/jest-environment-node-19.0.2.tgz"
"http://www.wikidata.org/entity/statement/Q116951414-F5C57737-E5CD-423E-965D-0AA7C965581C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
