"subject","predicate","object"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q41587-32D78CF3-2613-4416-A0BA-1C81AB4C6E92"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P8313","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goiás,_Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","estado de Brasil"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","штат у Бразіліі"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","штат Бразилии"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","巴西中西部的州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","állam"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","brazílsky štát"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","deelstaat van Brazilië"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","unidade federativa do Brasil"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","zvezna država v Srednjezahodni regiji Brazilije"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","מדינה בברזיל"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","Brazīlijas štats"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","Brasilian osavaltio"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","stato brasiliano"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","brasilianischer Bundesstaat"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","штат у Бразилії"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","brazilský spolkový stát"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","delstat i Brasil"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","Brezilya'nın merkezinde eyalet"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","subŝtato de Brazilo"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","delstat i Centrala-västra Brasilien"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","bang của Brasil"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","сојузна држава во Бразил"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","ブラジルの州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","πολιτεία της Βραζιλίας"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","unidade federativa do Brasil"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","un des 26 États du Brésil"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","state in the Central-West Region of Brazil"
"http://www.wikidata.org/entity/Q41587","http://schema.org/description","ولاية برازيلية"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","கோய்அஸ்"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás (Bundesstoot)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гојас"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás (staot)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","გოიასი"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","گویاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","गोयाएस"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","گوییاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","ගොයාස්"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Gojasas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","গৌয়াস"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Գոյաս"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","ゴイアス州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","గోయాస్"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","고이아스주"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","戈亞斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","ಗೋಯಾಸ್"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гаяс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","غوياس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás suyu"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiási osariik"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","ویلایەتی گۆیاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás (estado)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goias Istadu"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гојас"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","गोइयास"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiàs"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","גויאס"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","گوییاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Gojasa"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","গোয়াস"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Gojaso"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Γκοϊάς"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","штат Гаяс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Estat de Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","گوئیاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","ગોયાસ"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","གོ་ཡཟི་"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","戈亞斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Qoyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2000/01/rdf-schema#label","รัฐโกยาช"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","گوئیاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гојас"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","גויאס"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás (Bundesstoot)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","गोइयास"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás (staot)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","গোয়াস"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Estat de Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гаяс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Gojasas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Γκοϊάς"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","戈亞斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","گویاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goias Istadu"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Գոյաս"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","گوییاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","ગોયાસ"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiàs"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","รัฐโกยาช"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","གོ་ཡཟི་"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Qoyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás suyu"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гојас"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiási osariik"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","ویلایەتی گۆیاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","ගොයාස්"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","गोयाएस"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás (estado)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","গৌয়াস"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Gojasa"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Gojaso"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","கோய்அஸ்"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","штат Гаяс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","గోయాస్"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","غوياس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","ゴイアス州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","გოიასი"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","戈亞斯州"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","ಗೋಯಾಸ್"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","گوییاس"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#prefLabel","고이아스주"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","ゴイアス州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","গৌয়াস"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","གོ་ཡཟི་"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goyas"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","گویاس"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","گوییاس"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","גויאס"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás (Bundesstoot)"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","戈亞斯州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás (staot)"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","รัฐโกยาช"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Qoyas"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гояс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гојас"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Gojasas"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","გოიასი"
