"subject","predicate","object"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P676"
"http://www.wikidata.org/entity/Q62056941","http://schema.org/description","compositie van Robert Smith"
"http://www.wikidata.org/entity/Q62056941","http://schema.org/description","song by The Cure"
"http://www.wikidata.org/entity/Q62056941","http://schema.org/description","Lied von The Cure"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q62056941-03731264-4d35-d04b-51c6-4f16304c19d8"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/2000/01/rdf-schema#label","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/2000/01/rdf-schema#label","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/2000/01/rdf-schema#label","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/2004/02/skos/core#prefLabel","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/2004/02/skos/core#prefLabel","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://www.w3.org/2004/02/skos/core#prefLabel","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://schema.org/name","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://schema.org/name","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://schema.org/name","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q62056941-a811b24b-4a5b-063c-8a89-c92372a0e88e"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P1476","A Reflection"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62056941-47C33B8E-8BD8-48BE-AC63-37F224FDF451"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q62056941-CDECAED5-17A9-4C18-896F-15924B7FA425"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q853423"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q62056941-49E7D7DA-B34E-4CCE-8C45-412E25FFC8BF"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q62056941-97026dc8-49e0-073f-4d36-c6d17fdef1d2"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q62056941-858A20CA-7993-4FF9-9D23-2FA832768F7D"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q62056941-E47618CE-6C92-41AD-A7F4-790218843A04"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q62056941-2889cd67-4694-a616-acbb-181298da8c84"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q62056941-35F5F6D7-F138-4EF8-8659-620311504812"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q62056941-4665B6E7-7B74-4372-9B6C-974CCC6EAF3A"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q62056941-74E3CDA0-518D-4839-9DF2-782231430D92"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q62056941-D082C4DD-183E-4506-A2F3-FF9426E62B87"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q639197"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q598929"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q484427"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q779627"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q2296195"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q45175"
"http://www.wikidata.org/entity/Q62056941","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q491252"
