"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/P577",2006-03-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b6a381e4383e005c50e02559415716e9"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/P1810","Pink Floyd - Goodbye Blue Sky"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/P585",2021-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5bbae31864cea1310a29aed5a579e19c"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/statement/P1651","_0v07InoFiU"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/P2047",128
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/P5436",13023712
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/7b6ec82b65a7c8a6d613610c4f2a5c12"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/7b6ec82b65a7c8a6d613610c4f2a5c12"
"http://www.wikidata.org/entity/statement/Q2454009-1CE3CA2F-E33E-4FA5-99CA-9F5F72B80490","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/4936ea419d5ab611c8c6956312b5a2c0"
