"subject","predicate","object"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","enciclopedia"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","bách khoa toàn thư"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","encyclopedia"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","enciklopedio"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","16 dílná encyklopedie (1906-1913)"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","энсиклопедия аз 16 ҷилд, ки дар солҳои 1906—1913 ба нашр оварда шуда аст"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","Jewish Encyclopedia"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","энциклопедия в 16 томах, выпущенная в 1906—1913 годах"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","enciclopedie"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","encyklopedia"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","enciclopedia"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","Enzyklopädie"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","encyclopédie de langue russe"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/description","ენციკლოპედია"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q4173137-CF6E8D84-15F1-4A9D-957E-7B8231BBD81B"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Judía de Brockhaus y Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Энсиклопедияи яҳудии Брокгауз ва Ефрон, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Жыдоўская энцыкляпэдыя Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","יברייסקיה אנציקלופדיה"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia Jueva Brockhaus i Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Bách khoa toàn thư Do Thái của Brockhaus và Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Jiddesch Enzyklopedie  Brockhaus und Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","jødisk encyklopædi af Brockhaus og Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Brockhaus och Efrons judiska encyklopedi"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Enciclopédia Judaica de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Єврейська енциклопедія, Брокгауз — Ефрон"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Joodse encyclopedie van Brockhaus en Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Judovska enciklopedija Brockhausa in Efrona"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Židovská encyklopedie Brockhause a Jefrona"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Яўрэйская энцыклапедыя Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","جیوش انسائیکلوپیڈیا آف بروکخوس اینڈ یفروں"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Jevrejskaja entsiklopedija Brokgauza i Jefrona, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Еврейская энциклопедия Брокгауза и Ефрона, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Ensiclopedia ebràega de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia ebraica di Brockhaus ed Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Jüdische Enzyklopädie von Brockhaus und Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Јеврејска енциклопедија Брукхауса и Ефрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Еврейская энциклопедия, Брокгауз — Ефрон"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Żydowska Encyklopedia Brockhausa i Jefrona"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Evreiască a lui Brockhaus și Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Enciclopédia Judaica de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","布羅克豪斯和葉夫龍猶太百科全書"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","ბროკჰაუზისა და ეფრონის ებრაული ენციკლოპედია"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Juda Enciklopedio de Brockhaus kaj Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","布罗克豪斯和叶夫龙犹太百科全书"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","الموسوعة اليهودية لبروكهوس وإيفرون"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Brokxaus və Efron Yəhudi Ensiklopediyası"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédie juive Brockhaus et Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Εβραϊκή Εγκυκλοπαίδεια του Μπρόκχαους και Εφρόν"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Еврејска енциклопедија „Брокхаус и Ефрон“"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Gwyddoniadur Iddewig Brockhaus and Efron (yn Rwsieg)"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","ブロックハウス・エフロン・ユダヤ百科事典"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","ბროკჰაუზიშ დო ეფრონიშ ურიული ენციკლოპედია"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Բրոքհաուզի և Եֆրոնի հրեական հանրագիտարան"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2000/01/rdf-schema#label","Jewish Encyclopedia of Brockhaus and Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","الموسوعة اليهودية لبروكهوس وإيفرون"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia Judía de Brockhaus y Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","ბროკჰაუზისა და ეფრონის ებრაული ენციკლოპედია"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","ブロックハウス・エフロン・ユダヤ百科事典"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Энсиклопедияи яҳудии Брокгауз ва Ефрон, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Brockhaus och Efrons judiska encyklopedi"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopèdia Jueva Brockhaus i Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Жыдоўская энцыкляпэдыя Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","יברייסקיה אנציקלופדיה"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Gwyddoniadur Iddewig Brockhaus and Efron (yn Rwsieg)"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","布羅克豪斯和葉夫龍猶太百科全書"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","ბროკჰაუზიშ დო ეფრონიშ ურიული ენციკლოპედია"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","布罗克豪斯和叶夫龙犹太百科全书"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopédia Judaica de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Jevrejskaja entsiklopedija Brokgauza i Jefrona, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Jiddesch Enzyklopedie  Brockhaus und Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","جیوش انسائیکلوپیڈیا آف بروکخوس اینڈ یفروں"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia ebraica di Brockhaus ed Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiclopedia ebràega de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Еврейская энциклопедия Брокгауза и Ефрона, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Joodse encyclopedie van Brockhaus en Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Јеврејска енциклопедија Брукхауса и Ефрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia Evreiască a lui Brockhaus și Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Brokxaus və Efron Yəhudi Ensiklopediyası"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Judovska enciklopedija Brockhausa in Efrona"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopédia Judaica de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Židovská encyklopedie Brockhause a Jefrona"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Єврейська енциклопедія, Брокгауз — Ефрон"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopédie juive Brockhaus et Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Еврејска енциклопедија „Брокхаус и Ефрон“"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Jüdische Enzyklopädie von Brockhaus und Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Εβραϊκή Εγκυκλοπαίδεια του Μπρόκχαους και Εφρόν"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","jødisk encyklopædi af Brockhaus og Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Яўрэйская энцыклапедыя Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Żydowska Encyklopedia Brockhausa i Jefrona"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish Encyclopedia of Brockhaus and Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Բրոքհաուզի և Եֆրոնի հրեական հանրագիտարան"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Еврейская энциклопедия, Брокгауз — Ефрон"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Juda Enciklopedio de Brockhaus kaj Efron"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#prefLabel","Bách khoa toàn thư Do Thái của Brockhaus và Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Enciclopedia Judía de Brockhaus y Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Żydowska Encyklopedia Brockhausa i Jefrona"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Բրոքհաուզի և Եֆրոնի հրեական հանրագիտարան"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Јеврејска енциклопедија Брукхауса и Ефрона"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Enciclopèdia Jueva Brockhaus i Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","الموسوعة اليهودية لبروكهوس وإيفرون"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Еврейская энциклопедия Брокгауза и Ефрона, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Jewish Encyclopedia of Brockhaus and Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Brockhaus och Efrons judiska encyklopedi"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Jevrejskaja entsiklopedija Brokgauza i Jefrona, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Jiddesch Enzyklopedie  Brockhaus und Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Enciclopédia Judaica de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Gwyddoniadur Iddewig Brockhaus and Efron (yn Rwsieg)"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","布罗克豪斯和叶夫龙犹太百科全书"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Enciclopedia ebraica di Brockhaus ed Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Jüdische Enzyklopädie von Brockhaus und Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Joodse encyclopedie van Brockhaus en Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Ensiclopedia ebràega de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Enciclopedia Evreiască a lui Brockhaus și Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","יברייסקיה אנציקלופדיה"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Еврејска енциклопедија „Брокхаус и Ефрон“"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","ბროკჰაუზისა და ეფრონის ებრაული ენციკლოპედია"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","ブロックハウス・エフロン・ユダヤ百科事典"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","جیوش انسائیکلوپیڈیا آف بروکخوس اینڈ یفروں"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Εβραϊκή Εγκυκλοπαίδεια του Μπρόκχαους και Εφρόν"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Judovska enciklopedija Brockhausa in Efrona"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Bách khoa toàn thư Do Thái của Brockhaus và Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Enciclopédia Judaica de Brockhaus e Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","ბროკჰაუზიშ დო ეფრონიშ ურიული ენციკლოპედია"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Энсиклопедияи яҳудии Брокгауз ва Ефрон, 1906—1913"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Єврейська енциклопедія, Брокгауз — Ефрон"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Brokxaus və Efron Yəhudi Ensiklopediyası"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Encyclopédie juive Brockhaus et Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Жыдоўская энцыкляпэдыя Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Juda Enciklopedio de Brockhaus kaj Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","jødisk encyklopædi af Brockhaus og Efron"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Židovská encyklopedie Brockhause a Jefrona"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","布羅克豪斯和葉夫龍猶太百科全書"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Еврейская энциклопедия, Брокгауз — Ефрон"
"http://www.wikidata.org/entity/Q4173137","http://schema.org/name","Яўрэйская энцыклапедыя Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q4173137-C6404ADB-6E2C-4F40-8C76-3D973CDAE9BF"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1690980"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q4173137-941ae565-4582-f694-83d7-b438e4558c1a"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P1476","Еврейская энциклопедия"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4173137-17dfc1cd-4e3e-ad9f-2327-838036775d61"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4173137-d54f106b-49c7-3acb-531c-faea12a22630"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhaus%20and%20Efron%20Jewish%20Encyclopedia%2001.djvu"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56165908"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-e9d88c49-47db-1b82-8071-1e1f8ea84479"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-b8c00013-46cf-4929-c39a-3c4ce678e826"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-bc922195-45fe-687f-baf4-29975c51dc3f"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-a17af0b1-4fe7-f6a3-d20c-cd02dca5254c"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-aa1350c6-407d-2b9d-ada0-66bf8fd66e38"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-8f034f46-45b6-e637-0ec8-4946a425ba0e"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-8153704e-4b91-3735-69b2-25ac54fc76a5"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-8c497742-470f-61a7-bed5-5863410ac69d"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-69b9406d-499e-bd21-7486-e99c2916ebb9"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-f4b07082-4272-424a-c293-df66175b2890"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-f30345e5-4e94-1328-6b5c-4ecd079fd600"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-379b4dc0-4f7c-570b-ace6-46c6bca5405e"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-40ab95dc-49e5-9c76-aa42-5f6757195cfd"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-2f3096d3-48da-2464-21f0-3f23bc60429e"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-1eb06daa-4a37-8be1-cda8-74ab1c0e021d"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4173137-16198a96-4968-0490-7f4a-ef0d689a4ff0"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q4173137-e03b6679-4601-48fc-a8cb-06484d481205"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q4173137-687a3525-43fd-1a78-823e-f429a0df2883"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096055"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096054"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096052"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096057"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096056"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096039"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096041"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096042"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096035"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096048"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096049"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096059"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096050"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096043"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096047"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21096032"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q9268"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q961603"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q4173137-ed8e7de0-43a9-5adc-3be6-317bc204d0c8"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q4173137-f445f5b9-46eb-39a8-d4a4-46546a9870a9"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4173137-5359DA2A-0705-4C91-9B01-7E47C2EB8FA3"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120vnb1t"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q19908137"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P1680","Свод знаний о еврействе и его культуре в прошлом и настоящем"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P2671","/g/120vnb1t"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4173137-4f2109ff-41b5-8c22-8a21-86bb2c5acfbd"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P373","Brockhaus and Efron Jewish Encyclopedia"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","JEBE"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","Еврейская энциклопедия"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","האנציקלופדיה היהודית הרוסית"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","Еврейская энциклопедия Брокгауза и Ефрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","JEBE"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ייברסקאיה אנציקלופדיה"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","JEBE"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕСБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","Єврейська енциклопедія Брокгауза і Ефрона"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","Жыдоўская энцыкляпэдыя Бракгаўза і Эфрона (1906—1913)"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","EJBE"
