"subject","predicate","object"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archbishop_of_Santiago"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","laman disambiguasi"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","ojúewé ìṣojútùú Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","উইকিমিডিয়ার দ্ব্যর্থতা নিরসন পাতা"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","página de desambiguação de um projeto da Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","čvor stranica na Wikimediji"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-Begriffsklärungsseite"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-pekerside"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","ৱিকিমিডিয়া দ্ব্যৰ্থতা দূৰীকৰণ পৃষ্ঠা"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","razdvojbena stranica na Wikimediji"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","پەڕەی ڕوونکردنەوەی ویکیمیدیا"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Halaman disambiguasi"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-deurverwiespagina"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","ದ್ವಂದ್ವ ನಿವಾರಣೆ"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","вишезначна одредница на Викимедији"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","rozcestník na projektech Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","위키미디어 동음이의어 문서"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimediako argipen orri"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","täsmennyssivu"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Уикимедия пояснителна страница"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Վիքիմեդիայի նախագծի բազմիմաստության փարատման էջ"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","razločitvena stran Wikimedie"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","rozlišovacia stránka"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","саҳифаи маъноҳои Викимедиа"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-Begriffsklärigssite"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","მრავალმნიშვნელოვანი"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","維基媒體搞清楚頁"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Мәгънәләр бите Викимедиа проектында"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","página de desambiguación de Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","egyértelműsítő lap"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","pagina di disambiguazione di un progetto Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","páxina de homónimos de Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","pagina discretiva Vicimediorum"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-doorverwijspagina"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","ウィキメディアの曖昧さ回避ページ"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-Begriffsklärungsseite"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","یک صفحهٔ ابهام‌زدایی ویکی‌مدیا"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","ବହୁବିକଳ୍ପ ପୃଷ୍ଠା"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","صفحة توضيح لويكيميديا"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","pagină de dezambiguizare Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","ਵਿਕੀਮੀਡੀਆ ਗੁੰਝਲਖੋਲ੍ਹ ਸਫ਼ਾ"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","páxina de dixebra de Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Vikimedya anlam ayrımı sayfası"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","निःसंदिग्धीकरण पाने"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Mäğnälär bite Wikimedia proyektında"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-fleirtydingsside"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","बहुविकल्पी पृष्ठ"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","aðgreiningarsíða á Wikipediu"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Мәгънәләр бите Викимедиа проектында"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","വിക്കിപീഡിയ വിവക്ഷ താൾ"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Sied för en mehrdüdig Begreep op Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia projekta nozīmju atdalīšanas lapa"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-verdudelikingspazjena"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","strona ujednoznaczniająca w projekcie Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","саҳифаи маъноҳои Викимедиа"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","apartigilo"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","維基媒體消歧義頁"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","સ્પષ્ટતા પાનું"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia täpsustuslehekülg"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Laman nyahkekaburan"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","página de desambiguação de um projeto da Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","维基媒体消歧义页"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","grensida"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-Homonymiesäit"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","trang định hướng Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","faqe kthjelluese e Wikimedias"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","page d'homonymie d'un projet Wikimédia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","వికీమీడియా అయోమయ నివృత్తి పేజీ"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-flertydigside"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","דף פירושונים"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-betsjuttingsside"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","страница значений в проекте Викимедиа"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia disambiguation page"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","pàgina de desambiguació de Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","сторінка значень у проєкті Вікімедіа"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","sahifai ma'nohoi Vikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","појаснителна страница"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","pachina de desambigación"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","σελίδα αποσαφήνισης εγχειρημάτων Wikimedia"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/description","Wikimedia-Begriffsklärungsseite"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2000/01/rdf-schema#label","Archbishop of Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2000/01/rdf-schema#label","Arzobispo de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2000/01/rdf-schema#label","archevêque de Saint-Jacques"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2000/01/rdf-schema#label","Arcebispo de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2000/01/rdf-schema#label","arquebisbe de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#prefLabel","arquebisbe de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#prefLabel","Archbishop of Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#prefLabel","archevêque de Saint-Jacques"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispo de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#prefLabel","Arcebispo de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/name","arquebisbe de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/name","Arzobispo de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/name","Archbishop of Santiago"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/name","archevêque de Saint-Jacques"
"http://www.wikidata.org/entity/Q4785683","http://schema.org/name","Arcebispo de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4785683-4BCEE9A9-4969-4669-8F0B-C009BE849631"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4167410"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#altLabel","Arquidiócesis de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#altLabel","archevêque de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#altLabel","Archidiócesis de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#altLabel","Arquidiocesis de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.w3.org/2004/02/skos/core#altLabel","Archidiocesis de Santiago"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4785683-77447c12-4759-a716-ef3b-2cd6d72b982e"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4785683-8b3a2f4e-4dd3-c5b4-cb82-90cede250c4d"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4785683-a340c978-4d56-18e9-57e2-64d81e01bd2f"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4785683-ae3e42f2-4ffa-d549-9b0f-a6c4f9a017a2"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4785683-f723a810-44aa-ace2-dd3c-3315dfdcaf04"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4785684"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q50218815"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q104816601"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q102345941"
"http://www.wikidata.org/entity/Q4785683","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q102345992"
