"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P1352",78
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/4a788867e6bb358884d8f04fc08445ad"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P176","http://www.wikidata.org/entity/Q158888"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q107164928"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q107159233"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q107069680"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/statement/P2321","http://www.wikidata.org/entity/Q107069667"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P2047",117.542
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/0bb3c48ae5cee1f358d4b1579ac5f7b4"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/0bb3c48ae5cee1f358d4b1579ac5f7b4"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P1618","101"
"http://www.wikidata.org/entity/statement/Q108648921-F6A112EC-FF53-4797-B087-248FC2BF1450","http://www.wikidata.org/prop/qualifier/P2094","http://www.wikidata.org/entity/Q106948932"
