"subject","predicate","object"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","identifiant pour un sportif dans la base de données Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","شناسۀ تکواندوکاران در ب.د. داده‌های تکواندو"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","idyntyfikatōr szportowca w bazie danych Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","テコンドー・データのデータベースにおける選手の識別子"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","Taekwondo Data veritabanındaki sporcu için tanımlayıcı"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","태권도 데이터 데이터베이스의 운동가의 식별자"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","identyfikator sportowca w bazie danych Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","identifier for a taekwondo athlete or coach in the TaekwondoData online database"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","ідентифікатор для спортсмена в базі даних Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/description","din wuhiri diɛma ni yiɣi jam nira ŋun be Taekwondo Data database"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","TaekwondoData person ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","identifiant Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo Data kimliği"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","identyfikator Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","跆拳道資料ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ تکواندوکاران"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","معرف بيانات التايكوندو"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","назнака на Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","跆拳道数据ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo Data ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo Data-ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo Data-identificatiecode"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","idyntyfikatōr Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","код Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","identificativo Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","テコンドー・データID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo Data-azonosító"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","TaekwondoData utøver-ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","태권도 데이터 ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2000/01/rdf-schema#label","รหัสข้อมูลเทควันโด"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","код Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","跆拳道資料ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","TaekwondoData utøver-ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ تکواندوکاران"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","معرف بيانات التايكوندو"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","跆拳道数据ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo Data kimliği"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","TaekwondoData person ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo Data ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","idyntyfikatōr Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo Data-ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo Data-identificatiecode"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","テコンドー・データID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","태권도 데이터 ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสข้อมูลเทควันโด"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo Data-azonosító"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","태권도 데이터 ID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","รหัสข้อมูลเทควันโด"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","Taekwondo Data-azonosító"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","ідентифікатор Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","identificativo Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","TaekwondoData utøver-ID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","TaekwondoData person ID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","معرف بيانات التايكوندو"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","identyfikator Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","код Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","Taekwondo Data kimliği"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","identifiant Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","跆拳道資料ID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","شناسۀ تکواندوکاران"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","テコンドー・データID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","Taekwondo Data ID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","跆拳道数据ID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","Taekwondo Data-ID"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","idyntyfikatōr Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","Taekwondo Data-identificatiecode"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","назнака на Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://schema.org/name","identificador Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2987"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2987-89ee2b12-4f75-c842-939d-b3805659bcac"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2987-520dae72-4bdb-22f6-c346-a4ce50f5d76f"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2987-02e2be51-4862-c12a-5ba6-199937d0c598"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2987-f4125586-4e6b-f8c9-0fc9-8987fe5ef3ef"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q63887175"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6300568"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q445749"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q699489"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2987-9219dc7b-4b7e-3667-a861-71f97dbf4120"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107782665"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2987-a9383638-4ee1-2bc2-db14-1cd82bf2d854"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P1896","http://www.taekwondodata.com/"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2987-157a2683-4908-2732-becf-cf5003638f63"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P1793","[a-z\-]+\.[ac][a-z0-9]{1,3}"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2987"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2987"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","TaekwondoData.com person ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","Taekwondo Data ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","بيانات التايكوندو"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","Taekwondo Data person ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","Taekwondo Data ID"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","TaekwondoData.com kimliği"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","ID Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","код TaekwondoData.com"
"http://www.wikidata.org/entity/P2987","http://www.w3.org/2004/02/skos/core#altLabel","ID Taekwondo Data"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2987-db88ff0b-4d88-9b76-f2d8-e6b8f83ef323"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2987-1b140d87-48e7-543b-db65-2b75555920dd"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P4876",43597
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P2987-23410a21-4cf0-4af1-5763-73cef8743310"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q28739701"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P2987-fac8736a-4722-f33a-0605-dfb7a4acc35c"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P2987-e7ba8326-405e-9e12-dae0-6c7db664e697"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q2387453"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2987-8d68dbbd-4173-e842-339e-b15b1097d615"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2987-05ef360e-4429-8197-29b8-1faf8647092c"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P1630","https://www.taekwondodata.com/$1.html"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.taekwondodata\.com\/([a-z\-]+\.[ac][a-z0-9]{1,4})\.html"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-503A6797-9F40-4229-A0FA-7B3B434CE46C"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-CB3CDD08-022F-4D27-A34F-6B731F350BB3"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-F7D7FB6F-9CE5-449C-9D0D-DD247552D225"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-DAA726CD-6FDB-4C1F-8C37-C8EEAF606775"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-F5D6883A-B75A-4388-A8F2-8A137E17281A"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-e46b93c7-7bb6-46a7-beb6-601683c0ecc1"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-155de439-4050-882b-abbc-57d99c38c57c"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-391D11CF-41A6-472D-BE89-4008DB0969DB"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2987-7FFD3C90-A4C4-4396-8631-37027F340290"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2987-f6b2c4cc-417b-b109-da75-9e84a79950ac"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2987-B84C67F0-6145-495A-B34E-5BA73D853419"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q26259595"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Taekwondo_Data_ID"
"http://www.wikidata.org/entity/P2987","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2987-26D661E0-FABE-4C96-A597-6F1771FAE359"
"http://www.wikidata.org/entity/P2987","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q2387453"
