"subject","predicate","object"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/description","foutieve chronologie van eigendom"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/description","fehlerhafte Eigentümerchronologie"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/description","cronología errónea de los propietarios de las obras de arte"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/description","chronologie erronée des propriétaires de l'œuvre d'art"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/description","erroneous chronology of ownership"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2000/01/rdf-schema#label","procedencia falsa"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2000/01/rdf-schema#label","provenance erronée"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2000/01/rdf-schema#label","falsche Provenienz"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2000/01/rdf-schema#label","foutieve herkomst"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2000/01/rdf-schema#label","erroneous provenance (artwork)"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#prefLabel","foutieve herkomst"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#prefLabel","procedencia falsa"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#prefLabel","provenance erronée"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#prefLabel","falsche Provenienz"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#prefLabel","erroneous provenance (artwork)"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/name","foutieve herkomst"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/name","erroneous provenance (artwork)"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/name","falsche Provenienz"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/name","procedencia falsa"
"http://www.wikidata.org/entity/Q117287471","http://schema.org/name","provenance erronée"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q117287471-213fc3df-4b66-a132-9674-2579916218f5"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q117287471-f2ab2e65-4611-d9d5-0058-5330c0648e60"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q117287471-7e6197b5-42e7-9e0e-6c45-5adcd99f3d8d"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117287471-11c2d404-4a80-3d9b-072c-cb0554cfae0c"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117287471-2dba56a5-4cb8-5a48-bc97-b32e54154709"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117287471-4e22b94d-443d-288e-80a7-1221b33aeee2"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117287471-92d2e247-403a-10e4-1eff-09cb5a148899"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117287471-87a71882-471c-ad36-7881-a9ff3a1f558b"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q117287499"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q29485"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q5432619"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1318295"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q234460"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1190554"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17949"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13579947"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q117287471-16989766-4bb4-5696-7058-2240bfb52d72"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q117287471-3716812c-42e5-5a12-ecb6-dc3696f8e032"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q117287471-47cd45d5-4e0f-ecbb-984c-4b9b970aedce"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q117287471-d7e9d6b0-4239-28d2-cc04-1a252c353dda"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q117287471-64b8b639-4276-75d9-ab7b-0909f5570a32"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q117287471-6b9f9192-425e-b76a-1282-ccdbfd95619b"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q1332286"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q1318295"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q4775204"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q851304"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q1773840"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q117287471-56098454-4dd0-4791-93d9-e479ba08c11e"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1773840"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q117287471-bbac69b2-44fc-34e2-aee5-d87eee4d0d53"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q117287471-8466e7c4-4f17-34c1-eb38-c1e98e560dae"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q117287471-768ac254-48cf-32e5-9ada-b2831a7eb9df"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q117287471-1d1f1088-4f03-8f16-260a-881d71219764"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q117287471-2ec8ea88-4ab2-553f-ddcb-89a1ab0594cb"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q650118"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q33315010"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18511668"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2516866"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q117287471-fe63f777-45ac-7030-4ee4-c8709a44d729"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q117287471-680292c6-48b6-6aa5-bb3e-d743b1353b9f"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q117287471-5253e4e7-4141-ca5f-f078-c3e4fc09231b"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q50637"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q1678416"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q161733"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#altLabel","falsche Herkunft"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#altLabel","onjuiste herkomst"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#altLabel","false provenance"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#altLabel","provenance error"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#altLabel","fake provenance"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#altLabel","procedencia errónea"
"http://www.wikidata.org/entity/Q117287471","http://www.w3.org/2004/02/skos/core#altLabel","fehlerhafte Herkunft"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-e24e9a2e-425a-5426-ccc2-3e1390dab7d5"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-e43dac0e-44ff-4c08-3c52-036eec801946"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-e85805bf-4e26-53d2-c0e2-65754a53803d"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-adeba42e-46b8-8287-5688-91626ceb849a"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-b7265b95-4757-950a-d8aa-12d058a4f680"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-ce172723-4d89-ddbb-9a00-03077cee338f"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-6cbb5c56-48c1-49da-453c-93e12d41a919"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-768bab20-477e-b48d-2254-becbf4abe418"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-5f1a206f-4e42-bdf5-be0e-931e96f92f8b"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-adb9f9f1-42d9-2fd4-d436-67b5f1bce82c"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-7933b29f-4385-0d73-af2a-7d979f835132"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-7ac54dc9-4913-4a73-1d4e-76f2bccf07e9"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-7ed0882a-45ea-2973-bac4-722137d2ebb9"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-2522dee4-4a57-0f58-7c13-9b578ac58438"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-3041d625-4e52-34c0-3598-ad849b0eb69b"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-40ffff62-454e-0ca5-8ac0-80b0e2a99d1b"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-31977f08-43ec-1971-be96-636c639a4735"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-36ec87b8-496e-cb84-abec-503487625657"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q117287471-3b2d0238-4812-f470-581f-8d5ca42f90f1"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q61740448"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q83488454"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q86926439"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117319814"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q98605786"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117336383"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117337435"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q114287763"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q85937645"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q31197510"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q54087277"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q121890057"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117330077"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q57240730"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117357702"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117319203"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117335876"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q111023836"
"http://www.wikidata.org/entity/Q117287471","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q125349450"
