"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/P577",2018-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/19981fd64ca78b6f52785b90d26495a6"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/88d0eacc36947718b7c2b895457e06c4ed675234"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mermaid/v/8.0.0-beta.9"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/P3575",11137032
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ba4880655eb8437777382fd134f96b4b"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/statement/P348","8.0.0-beta.9"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mermaid/-/mermaid-8.0.0-beta.9.tgz"
"http://www.wikidata.org/entity/statement/Q110961986-0C706F27-E52B-4F9E-8C59-0B4C550ED032","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
