"subject","predicate","object"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/description","Dutch botanist (1907-1983)"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/description","Nederlands botanicus (1907-1983)"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jan Lutjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Jan Lutjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/name","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/name","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/name","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/name","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/name","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://schema.org/name","Wilhelm Jan Lutjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21519664-2651C0F3-6A19-4D48-8985-D7800F9BF300"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11027623"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21519664-641BB23D-4098-4E6A-AB3F-46DD8EF2BFBD"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P428","http://www.wikidata.org/entity/statement/Q21519664-A245D5AD-7970-4E8E-9E10-DCFB06337A86"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P586","http://www.wikidata.org/entity/statement/Q21519664-28834A17-D60F-4A2D-A876-0D4EE9DC0413"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P428","Lütjeh."
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P586","5822-1"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q21519664-A4CD2540-EA15-440B-BAC5-D8B41041BF3B"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P6264","18190"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","Lütjeh."
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","Lütjeh."
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","W. J. Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","Lütjeh."
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","Lütjeh."
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","Lütjeh."
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.w3.org/2004/02/skos/core#altLabel","W. J. Lütjeharms"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q21519664-C56C59E9-A559-40F6-A52A-7A32982CF232"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21519664-B7ED94CB-91F5-4EE3-9870-EE19F6DA4749"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21519664-597075A7-01E0-4E47-ABE8-15BA691CC798"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q21519664-A53925B7-9E1C-4AEE-8DCE-511994D65D19"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q21519664-DAD0AF38-906B-47BF-8497-201B6CB29E5A"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q21519664-86A03053-27D7-4A3F-8045-8F15E43EDEBD"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q21519664-0cdbf4cc-4201-3063-37b4-dd3cf3eade3e"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q21519664-C08CA8B4-A14F-4B7D-8EE1-21DBE420099D"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q21519664-2bb87ba1-9846-4bda-8c8d-bf8e9addeb13"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q21519664-560bf91b-47d8-04a8-7fba-09575a8716fc"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q21519664-B386C59E-DB59-4198-83CD-FABBA1095B15"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q21519664-88FA3E2F-C5D2-4888-8D1D-D8FEACEAAD51"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q21519664-DFAB02ED-8A7E-45B2-B71D-9593E92B9FD5"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q21519664-F24A7945-F663-411A-87A7-D2215718099A"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q21519664-ab941b71-9f37-4297-98a9-76645e799fa3"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q21519664-71FB9BBD-22EF-4C07-8724-AC563E18C5ED"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q21519664-496C0472-0175-4CEF-AC8D-7E06E5CB99CD"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q21519664-7dc89ed8-4ce7-0d5f-2fa7-fb321bad3dd6"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p072556005"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/69976414"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/128262664"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2022063418"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11183715t#about"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/251427706/id"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P1006","072556005"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P213","0000000078289431"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P214","69976414"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P227","128262664"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P244","no2022063418"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P268","11183715t"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P269","251427706"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P3065","02-A006579363"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P569",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P570",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q121832538"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P7859","viaf-69976414"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P7902","128262664"
"http://www.wikidata.org/entity/Q21519664","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q19787431"
