"subject","predicate","object"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/description","Pessoa identificada no acervo do Museu da Pessoa (141941)"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/description","особа, ідентифікована в колекції Музею Пессоа"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/description","person identified in the Museu da Pessoa collection"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/description","Pessoa identificada no acervo do Museu da Pessoa (141941)"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/P10023","http://www.wikidata.org/entity/statement/Q109785077-8C3CBEEE-16C4-4D31-BFD9-6023497C9204"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/P10032","http://www.wikidata.org/entity/statement/Q109785077-E7A3BE29-BB16-4280-A258-1331F578D424"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/direct/P10023","141941"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/direct/P10032","http://commons.wikimedia.org/wiki/Special:FilePath/Minha%20vida%2C%20Hist%C3%B3ria%20no%20Museu%20da%20Pessoa%20%28141940%29.pdf"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2000/01/rdf-schema#label","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2000/01/rdf-schema#label","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2000/01/rdf-schema#label","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2000/01/rdf-schema#label","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2000/01/rdf-schema#label","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2000/01/rdf-schema#label","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2004/02/skos/core#prefLabel","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2004/02/skos/core#prefLabel","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2004/02/skos/core#prefLabel","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2004/02/skos/core#prefLabel","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2004/02/skos/core#prefLabel","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.w3.org/2004/02/skos/core#prefLabel","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/name","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/name","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/name","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/name","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/name","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://schema.org/name","Shuwartz"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109785077-D13621B6-0549-4854-B8E8-2B21CAF9A6BE"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q109785077-4A5DC11B-08A0-4F46-A077-11FF38E459CA"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q109785077-01FA6427-6819-489A-AE87-0A8330EAA0EF"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q109785077-012D319B-4172-42D6-AF13-7B76BAF3CDDF"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q109785077-E481F6D9-93EE-4ACD-8F1C-9E1371F1BA8D"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q580366"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q109785077","http://www.wikidata.org/prop/direct/P569",1976-11-30T00:00:00Z
