"subject","predicate","object"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn_Rapid_Transit_Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/description","bedrijf uit Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/description","entreprise de transport en commun de la ville de New York"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/description","former transit holding company in New York City"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","ブルックリン・ラピッド・トランジット"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","布魯克林快速運輸公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","布魯克林捷運公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","布鲁克林捷运公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","布魯克林快速運輸公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","布魯克林捷運公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","ブルックリン・ラピッド・トランジット"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁克林捷运公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","布魯克林捷運公司"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","布鲁克林捷运公司"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","布魯克林快速運輸公司"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://schema.org/name","ブルックリン・ラピッド・トランジット"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2926166-091311F8-1234-407D-BF7A-8D5E37E6AB88"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P646","/m/02cmc4"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q2926166-D4B56F40-9F49-4F86-BD4C-AF28463578BE"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q219577"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2926166-7CE4E55E-B073-41FD-BD61-86F5183586A4"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2926166-14d1c42b-494a-213f-221b-c8bd9691720f"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2926166-c997dc8d-4322-6adf-e64e-9d464373e1cb"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2926166-1D651050-FD8D-4FBE-93B0-FB70C907D3A2"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2926166-E3E64142-CBB9-464E-89BF-7D31C9FE4582"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fresh%20air%20outing%20LCCN2014692354.jpg"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fresh%20air%20outing%20LCCN98502170.jpg"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brt%20logo.jpg"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q891723"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2926166-239ED34E-A505-425E-A360-557FF651F5DE"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q2926166-C7D450B6-FCBB-4EFF-9AA4-CC8BE3760254"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P576",1923-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2926166-238339FB-D3F8-4D70-9B44-41AED1AE5031"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P571",1896-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2926166-654E3712-284E-4E2B-88FF-8F7CACBAD912"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P373","Brooklyn Rapid Transit Company"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#altLabel","BRT"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#altLabel","布鲁克林快速运输公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#altLabel","布鲁克林捷运公司"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#altLabel","ブルックリン高速鉄道"
"http://www.wikidata.org/entity/Q2926166","http://www.w3.org/2004/02/skos/core#altLabel","布鲁克林快速运输公司"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q2926166-DAA98026-3674-4CD5-BC79-3777F3D01A2F"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2926166-F3204096-4A25-4599-9EC4-26E5C52530EC"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2926166-00E08A30-069E-42C8-9B61-DE70435286FC"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2926166-49B1C705-368B-4478-8687-BFD4BE475B07"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/152831387"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2008188293"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P1619",1896-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P214","152831387"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P244","no2008188293"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P7859","lccn-no2008188293"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/P414","http://www.wikidata.org/entity/statement/Q2926166-82CD1220-D8E0-4ECA-A769-E13072807A62"
"http://www.wikidata.org/entity/Q2926166","http://www.wikidata.org/prop/direct/P414","http://www.wikidata.org/entity/Q13677"
