"subject","predicate","object"
"http://www.wikidata.org/entity/Q23497605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/description","бактеріальний білок, наявний у стрептокока M1 GAS"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/description","proteïne in Putative phosphomannomutase SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/description","microbial protein found in Streptococcus pyogenes M1 GAS"
"http://www.wikidata.org/entity/Q23497605","http://www.w3.org/2000/01/rdf-schema#label","Putative phosphomannomutase SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://www.w3.org/2000/01/rdf-schema#label","Putative phosphomannomutase SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://www.w3.org/2004/02/skos/core#prefLabel","Putative phosphomannomutase SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://www.w3.org/2004/02/skos/core#prefLabel","Putative phosphomannomutase SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/name","Putative phosphomannomutase SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://schema.org/name","Putative phosphomannomutase SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23497605-104FA551-4572-40B0-B581-05728F755702"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-1764E2C6-3C94-49FB-999E-9546F1140CFE"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-1A362A2A-1EE6-4096-B56A-0AE3689DA90C"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-62DCFE03-23A2-40BD-AE2E-E2EBB43E1FFF"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-6B7F914E-E5DF-4FBB-AFE9-537726AA2362"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-B14AEAD8-BC24-44A1-8AD0-F5F9D6AF9E4D"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-B33C9F42-B4A2-461B-8C64-B0A08FD8428A"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-F5507ADA-3CC5-4D4D-BC5D-4C30D0E57115"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23497605-FAD827FE-5E0E-4CF1-A9B5-8DA83E235567"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776323"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23497605-2521B75B-6786-4B97-8FE3-A266DCCDFDEC"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23497605-9D80D409-19EE-4654-9F69-CAC5149AEBD9"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23497605-343C46B7-1A18-439C-AAB1-3C78D9AA8792"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23497605-5D3CA07E-A0BD-406A-92F5-E8681532B947"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23497605-F27D42AA-14E8-425C-B156-1E1C1ADE0CF4"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23497605-BB70A9BB-EF84-4BEF-B67C-A22E288FA389"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23497605-94EB3FDA-615C-478B-B4B8-87ECA27E4872"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102964"
"http://www.wikidata.org/entity/Q23497605","http://www.w3.org/2004/02/skos/core#altLabel","SPy_1503"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23497605-F0F967AF-9BBB-4DDB-A859-2B843A72EA0E"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23497605-7D9176F2-94A9-4EEF-835E-718666DC0011"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23497605-B9F24AE9-DBB6-453A-B90B-8FABB85D1FBF"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q99YX1"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_269580"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P352","Q99YX1"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P637","NP_269580"
"http://www.wikidata.org/entity/Q23497605","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23236956"
