"subject","predicate","object"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","بروتين في الإنسان العاقل"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","білок людини"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","Protein in Homo sapiens"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","mammalian protein found in Homo sapiens"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","protéine"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/description","proteïne in Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2000/01/rdf-schema#label","プロヒビチン"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2000/01/rdf-schema#label","Прогібітин"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2000/01/rdf-schema#label","بروهيبتين"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2000/01/rdf-schema#label","Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2000/01/rdf-schema#label","Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2000/01/rdf-schema#label","Прохибитин"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2000/01/rdf-schema#label","抗增殖蛋白"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#prefLabel","Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#prefLabel","プロヒビチン"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#prefLabel","Прохибитин"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#prefLabel","بروهيبتين"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#prefLabel","Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#prefLabel","抗增殖蛋白"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#prefLabel","Прогібітин"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/name","プロヒビチン"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/name","Прогібітин"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/name","Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/name","Прохибитин"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/name","بروهيبتين"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/name","Prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://schema.org/name","抗增殖蛋白"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2112279-5D202D07-1BC4-4B79-A63A-E1A4F3390D73"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P646","/m/03gvpcr"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2112279-9DE34B7B-45FB-4F91-83A0-DA041E84FE84"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2112279-2A000A2D-D97F-4DC0-90A9-5DBFAC1E984F"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2112279-5053A39C-C6E8-47BF-AF2C-592EC8BCF1D3"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2112279-66C4F9A6-5F84-4914-A03C-67CBB1464895"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83163535"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24785967"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797156"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2112279-C023C9E1-62C1-4D7C-9CBB-A8B6C3CC5175"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24783619"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q2112279-33E6B10B-857A-41CC-97AF-B63F1167768B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-C3FFECA5-8FAD-402C-B8CE-03BA1C985EB8"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-DC60063B-D87C-44E0-8C73-D986D5DB7EA3"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-2EE1242B-3D05-4E54-BB4C-6C978CD689F7"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-4FBE0326-8538-4EE0-90C5-47C316B6EAC7"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-561B0797-FB5A-412D-9A47-70552C11C0D9"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-5898EF88-E383-4094-BB31-181220B020CE"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-5B2A5946-A8A1-4BB3-96A5-F859EA34A8EC"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q2112279-677F905A-EC3B-4A95-ADC8-7E32541EC147"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14905331"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14818106"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864645"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14599289"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864524"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21114027"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865603"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P638","http://www.wikidata.org/entity/statement/Q2112279-4732E713-A3B1-4D53-9D70-DD38E2057C8B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P638","https://rdf.wwpdb.org/pdb/1LU7"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P638","1LU7"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P692","http://www.wikidata.org/entity/statement/Q2112279-ABC95D33-D6CD-479D-B192-2E628EFE7215"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P692","http://commons.wikimedia.org/wiki/Special:FilePath/PBB%20GE%20PHB%20200658%20s%20at%20fs.png"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-0E116871-B45B-4B9C-8A77-6891694FFBE3"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-EC21DDB9-6B7C-4E9E-8138-88F93F1DD0CA"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-E21DD4A3-33E8-4C57-A72B-D541490C50EF"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-F5BDADBC-B863-4310-BE28-8915CCFC0EA9"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-F44ABF36-65C2-4500-9757-D6BC27A6CA5A"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-F2EACECC-2579-4C35-BD6A-893D4C4D1243"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-1A7DBCA8-C27D-480A-B1CA-037E23818D90"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-3AF4C17F-5512-4642-8597-6E3F557AB253"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-35A9C540-431D-4282-932F-718BC344007A"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-56203D8B-805A-442D-BEFE-EF6190B3F02B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-4D94E602-8FDD-4C4F-8CCE-EF8C05C2BB28"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-65C5273A-B046-408C-9A41-D4A6CFB2C633"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-581B09C9-ADB2-4F93-98DD-E6E6AC5D9445"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-70FDAC41-B041-405D-A7E4-097883650287"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-6D30AFF1-C9EA-4B98-BD0B-6A854FF17619"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-86A3E5DC-1334-4B5C-9ACE-F94C7D6CD4A8"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-743E825E-BD3C-42FE-83DD-D32B9EF1B4CC"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-82843B30-AB83-4DB3-81E0-BD748CAE8E13"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-A0F138BC-6BDE-4596-874B-1BE13EC09BA9"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-945E881A-8083-465E-BD91-1D9BE013032F"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-B3EC5262-4D96-4F90-893E-53E1EC36E06B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q2112279-A4376652-7FA9-44D3-A78D-A7035BBCC9FD"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q1140236"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14860538"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14817956"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q40260"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q903634"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q21118854"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q24570692"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q189094"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q39572"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q4374336"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q187388"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14859540"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q24629096"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q24629101"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14330614"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#altLabel","epididymis luminal protein 215"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#altLabel","PHB"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#altLabel","prohibitin"
"http://www.wikidata.org/entity/Q2112279","http://www.w3.org/2004/02/skos/core#altLabel","epididymis secretory sperm binding protein Li 54e"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2112279-8B538867-8A8D-4BB4-9DF1-44BF4E95871E"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2112279-26286AAB-30AE-41F4-B414-3F09E915F84D"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2112279-E98A1568-541D-4A5A-967F-F4881482A620"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910331748"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2775894526"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P10283","C2775894526"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P6366","2910331748"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P6366","2775894526"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q2112279-EE7FB76A-590F-4677-B9B1-7F52584F94D5"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q2112279-F94FA4A0-E139-4EB8-B788-5ED5710B6366"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q2112279-AC4D990C-24C7-4345-8BBB-31E442A01EBF"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q2112279-82D43D70-81FA-43EF-B9F2-148DA269EE20"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q2112279-87EEC7DD-E172-4899-A8D8-0B1BB57D365B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q2112279-6A28BFD0-478A-4F1E-B904-A8DA639D4B5A"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-C0B6333B-4A3F-4615-94A7-5FD0C781DA34"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-C1791CAB-ACB8-40D9-813B-BDE9FA3BA87D"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-C86D7349-1756-4DAD-9794-5A0791C298BA"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-CCC43E32-B814-4B79-AA52-8659A6B91E28"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-D4006BBC-515F-47BE-8110-AD7C04C6A75C"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-D7904749-7369-4D08-8604-D393CAD9DAAB"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-D82F0949-D58E-487C-9808-7ABCED6B4F81"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-E288D430-091B-46CC-982D-6F3AE9DD2028"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-E3F832DB-BC6A-4C1E-873A-A6BC04826BEE"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-F3574AC3-2882-445E-84C6-F14C8D90570B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-F5993552-3CC2-4F89-AC5D-08861E3C58D8"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-6EFC69B1-D132-421C-B253-66B6BDC3201B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-72DE8F76-B427-4858-ADD1-FB5BA37C6EFD"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-733DC7B5-178A-4653-ABD8-4C141CFFE4F5"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-7390A99E-7863-4F34-A986-D851B6A3AB08"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-82A17A0A-CFE7-41CB-B6A9-B66AD78B7142"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-8BCE77F1-6F3F-4334-ACCD-59FA1BCE150F"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-8D03EF28-C70E-44D4-B825-F7B4FF3F3AB9"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-8DCC1AC3-4D61-491A-A5B5-F71B57EAD512"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-8E01A5C0-ADF3-43A5-B93D-0042A295BF8C"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-9A9CBFDB-AD3B-4DB2-9E9C-F146D4523DB8"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-1946A27C-C6B2-48C5-99E0-577BC6CBA3F0"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-1BD9ED38-6DAB-424F-9AA3-4D00EF27F7F0"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-1E061BFB-232C-41FA-8F88-7E53EEE4C6F5"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-204695D5-488E-4D8B-8A78-E5220852752C"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-2CCF7672-B677-4C12-BC15-7911CC036A95"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-32A018E6-B7C3-4018-BB61-ED676775E96F"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-378C0130-B314-423B-BC62-5DFEDA04586B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-41B0D10E-A774-46CF-A717-45AB001D32E4"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-4579BA85-C516-4B51-A125-A1B81E6BEB8C"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-477AC18B-FD0D-43C7-BD1C-C76133EA9676"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-50A3D7D4-3589-44E2-9401-DBE4CDE40D55"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-591300C6-35A1-4E7D-BBE5-709A48F3B8C8"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-063CC70D-F8A0-415A-A79B-3378145E3D30"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-0E5ADD4B-2FAF-4361-BEA9-1B2EA2ABF56A"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q2112279-14B7274C-ACC9-4D4E-899F-D0EC2C2F90FC"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q2112279-12298A97-57C8-4507-998E-6108D52CAD6F"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-D565E31B-FDEF-4A24-8327-5A508DEFDD5B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-D182A44B-0809-4F0B-9924-DEA962340EA5"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-902F2711-EB3D-4B24-A9D3-0AEECC3C8883"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-B6E39858-05BC-43D7-80A0-94B37B15866B"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-AA7A0260-14E8-4765-8EE0-1591B1FDF50F"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-A86EC14B-E7EB-4545-A517-9EC140B6D958"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-592BF46F-A96E-4B6D-BA37-87EA62DBE348"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-0DAD9B3C-6089-4E46-B769-CE5AC0243EE5"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q2112279-0441814E-C5B7-4649-A787-4BDBB6882869"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P35232"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_002625"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_016880252"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001268426"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001268644"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001268425"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P352","P35232"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P637","XP_016880252"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P637","NP_002625"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P637","NP_001268644"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P637","NP_001268425"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P637","NP_001268426"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633893"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863710"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14821388"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14599399"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863379"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819863"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633919"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14872992"
