"subject","predicate","object"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orphaned_technology"
"http://www.wikidata.org/entity/Q280937","http://schema.org/description","computer products, programs, and platforms that have been abandoned by their developers"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q280937-37328bb6-4e76-7881-5e12-56cf07127d76"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P2888","http://dbpedia.org/resource/Orphaned_technology"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","orphaned technology"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","Orphaned technology"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","孤立技術"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","Sirotanska tehnologija"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2000/01/rdf-schema#label","Sirotanska tehnologija"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","Orphaned technology"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","Sirotanska tehnologija"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","orphaned technology"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","Sirotanska tehnologija"
"http://www.wikidata.org/entity/Q280937","http://www.w3.org/2004/02/skos/core#prefLabel","孤立技術"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","orphaned technology"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","孤立技術"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","Orphaned technology"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","Sirotanska tehnologija"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","孤立技术"
"http://www.wikidata.org/entity/Q280937","http://schema.org/name","Sirotanska tehnologija"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q280937-ea247216-401b-8efb-46f3-9fb41802f405"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q21683863"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q280937-f084a2cd-4045-ee4d-53db-98ca061dbd36"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P646","/m/0h815t"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q280937-49d8a52a-4d62-a104-0a32-2d6f0a74bed4"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q282744"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q280937-4625e273-4545-b2d1-2adb-94a9b77bbbc0"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q762702"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q280937-5f586f55-486b-dc88-9bad-89ad91e330a5"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q280937-cabb1601-47e2-1390-03a5-67a1fbca96b7"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q280937-06efba65-4ffe-cd1f-da56-a019abe8b414"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2424752"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q60747950"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q811909"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q280937-9eb270dc-43d0-7664-d0bf-413127d1e749"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q280937-a9c20a86-4398-dbd3-4aed-296e8cffa835"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03583037n"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P2581","03583037n"
"http://www.wikidata.org/entity/Q280937","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q49937261"
