"subject","predicate","object"
"http://www.wikidata.org/entity/Q37157545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","vetenskaplig artikel publicerad den 1 januari 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","im 1. Januar 1991 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","научная статья опубликованная 1 января 1991 г."
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","videnskabelig artikel offentliggjort den 1. januar 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","مقالة علمية نشرت في يناير 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","mokslinis straipsnis, publikuotas 1991 m. sausio 1 d."
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artículo científico publicado el 1 de enero de 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","articolo scientifico pubblicato il 1 gennaio 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artículu científicu espublizáu en 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","научни чланак објављен 1. јануар 1991."
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","научна статия, публикувана на 1 януари 1991 г."
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","vedecký článok publikovaný 1. januára 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","znanstveni članek objavljen 1. januar 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","article scientifique publié le 1 janvier 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 1 januari 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","scientific article published on 1 January 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","bài báo khoa học xuất bản ngày 1 tháng 1, 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","vědecký článek publikovaný 1. ledna 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artikull shkencor i botuar më  1 janar 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","научни чланак објављен 1. јануар 1991."
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artigo científico publicado em 1 de janeiro de 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年の学術論文"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artykuł naukowy opublikowany 1 stycznia 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991년 논문"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1 Ocak 1991'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","наукова стаття, опублікована в січні 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","artigo científico publicado em 1 de janeiro de 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","scientific article published on January 1, 1991"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q37157545-3E09B207-ACAE-4060-B751-17AF7B0D4A16"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q37157545-38E166A3-C5DE-4331-B56C-DA2C801A2AC0"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-B6C24D87-77A0-4536-AD6B-9FD7FA240CF2"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-BE2757FB-28BF-4498-AD23-FFA7BD46A0A4"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-C711BBE0-DE4B-4E43-A823-3377598C5F36"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-ADE1EF35-FACC-40AC-A8DF-A94207412F95"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-AF0BF5FE-4A35-4498-A495-C7310F22F2D1"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-B270D137-5ED0-4BEA-A812-78D053D3DDE4"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-D2E5CF85-2EEB-4AE2-8A8F-5FE6DE773BA2"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-DCFB79A6-E515-435D-99AE-DBEA7F385610"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-C81858A4-65A9-4E1F-ABEB-15C9B93AE886"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-FEC50536-12F0-4B1D-8C51-F4D88338F08A"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-F2F82B17-12E0-4235-A927-75466B1F7823"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-F5F4C7CB-DEC3-4FB5-AB96-375E916BA5A0"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-3772266F-E2D6-43B5-9765-F3F84E844488"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-3A415717-CE56-4918-A443-812E42D12F21"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-1D8B0F3E-778B-4968-AC45-3859BC21FBC7"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-1F112D61-06EE-4276-967F-DB82C21B153D"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-2C232FFF-B05E-47D6-B549-D97CFAD2AEF4"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-33DB7AF5-E0D1-4C0B-82CA-E22F4345360E"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-48992214-3B3C-4647-8722-87722AD1068D"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-49DCF741-6DAA-4409-BD61-3A2BFCACFEE7"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-4E2EB9E3-E01B-4BF1-B90F-E0FE48FCB285"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-4F4D314D-A7BC-4DD0-9609-B4953D668411"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-452EB26A-A7ED-49B1-9B0E-C735F99EF7E3"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-45A82057-8E1B-4D11-8C7F-729D1F8D099B"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-6DDEB58D-101E-4BC6-95F8-2C7A6FFA86D1"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-79921CE4-126A-4DB4-8799-43891E593B37"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-7BD8E840-14AA-4543-8AAD-90F51AF76405"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-7E6EC6D2-4DAA-470C-931D-D80C8FE70230"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-55897AE5-6553-4B87-8291-C97172E4322D"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-59127CB0-7CD0-427B-BC34-235FBB589A8B"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-673FE006-6C76-423B-9A31-A69B2340BEFA"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-6D2E10AA-1A99-476C-8497-E913B8B2C95C"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-981B73C9-0D01-48A3-A66A-2A4F0D0A0A88"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-9DA7DE50-C737-478F-A5B3-91DCBEDE1728"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-A17EC963-9C9A-486E-9C50-F95729908FF6"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-A8D0B7B4-9302-491D-B021-EEF3764CC38D"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-8764D245-44FF-4631-94FF-E2379926370A"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-8A03EC96-CC38-4158-BA7B-04CA4A44D1CE"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-936214BF-2218-4743-8276-80A4677E3328"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-02DDCF69-A602-4653-9797-E2DC65B4326F"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-084A5DE5-0F34-4764-A754-E2ACC9E9174E"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-10668091-9766-422A-B278-D7B09419D103"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37157545-01AC2B34-4DF3-488D-8740-7D0912734F2F"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28386285"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41118847"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72898110"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49194649"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70117095"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71065184"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41120154"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46378083"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69749979"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69822159"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69361947"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36117574"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36986920"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36380385"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46635726"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36992533"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53806824"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42031936"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27709937"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40166818"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41015697"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69342704"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34610267"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36208528"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42493090"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69960255"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71791860"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71228958"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q26839505"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36124325"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70174927"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37014026"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69336926"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69336921"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69994994"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27711736"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46634011"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36147233"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35593276"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69813318"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37157545-CBCA93EF-79A1-43FE-B78D-1A5DA61DD40F"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P2093","W. N. Rom"
"http://www.wikidata.org/entity/Q37157545","http://www.w3.org/2000/01/rdf-schema#label","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://www.w3.org/2000/01/rdf-schema#label","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://www.w3.org/2000/01/rdf-schema#label","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/name","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/name","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://schema.org/name","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q37157545-96B7557D-6253-4D61-9B16-B52F5A8C0595"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P1476","Relationship of inflammatory cell cytokines to disease severity in individuals with occupational inorganic dust exposure"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q37157545-D07776E1-9612-486F-BD0F-C32C26E2C0C3"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P304","15-27"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37157545-103339B2-7AD6-40D9-B954-4BE2B16CCD62"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37157545-f735ac0a-fd66-45f7-b643-af2cc15c24b8"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q37157545-3C5C483D-D6B5-45C9-A307-5956418EBB7B"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q37157545-ECDAB3DE-33A6-46D0-BE44-CC83F60C85A1"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q101991"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q17125150"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q37157545-4080A017-77C6-4504-8D23-4876BADFF2E7"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/1846507"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P698","1846507"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q37157545-D1FC0DCD-64BB-4912-A9F8-892349D41947"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q37157545-DE337DCA-1E10-4F5C-88B6-5F64BC1AD1B5"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q37157545-D35523E3-D377-491D-8F82-BAEE3C31338A"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15762250"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P953","https://onlinelibrary.wiley.com/doi/full/10.1002/ajim.4700190104"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P953","https://api.wiley.com/onlinelibrary/tdm/v1/articles/10.1002%2Fajim.4700190104"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q37157545-B6483A73-00E8-49FC-9DE1-CD95FCECF7FE"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q37157545-DFF59FEB-1956-4869-8EF2-534823C5B611"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P478","19"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q37157545-BA420F89-0E01-4C0E-B93B-B0684F02AFC4"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/AJIM.4700190104"
"http://www.wikidata.org/entity/Q37157545","http://www.wikidata.org/prop/direct/P356","10.1002/AJIM.4700190104"
