"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/P577",2021-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a92b76569a53abc7310cf69ead2ddc76"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/P1810","NIZKIZ – «Правiлы» как главный хит протестов | Выборы, дворовые концерты и когда белорусы победят"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/P585",2022-10-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/193e0549cb6a2acdaf848a7494e2b6ef"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/statement/P1651","ydaX3Yghd9A"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/P2047",4750
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/P2397","UCevXOj07WgmJ8f39rGEmVDA"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/P5436",107495
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/c36cee3d5e7c466104a2232ee7eb9de3"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/c36cee3d5e7c466104a2232ee7eb9de3"
"http://www.wikidata.org/entity/statement/Q114176679-7C127B8F-52EC-4170-A08D-2342D23FCE45","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/635a44409d5aca30eee374c30962c16e"
