"subject","predicate","object"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belle_(Beauty_and_the_Beast)"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","nhân vật hư cấu và nữ chính trong phim điện ảnh hoạt hình ""Người đẹp và quái vật"" năm 1991 của Disney"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","personaje de La bella y la bestia"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","شخصیت اصلی فیلم دیو و دلبر از دیزنی"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","Protagonist in Disneys ""Die Schöne und das Biest"""
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","fiktivni lik in protagonistka Disneyjevega filma Lepotica in zver (1991)"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","ตัวละครเอกในภาพยนตร์แอนิเมชันของดิสนีย์ เรื่อง ""โฉมงามกับเจ้าชายอสูร"" ค.ศ. 1991"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","fictional character and protagonist/heroine of Disney's 1991 animated feature ""Beauty and the Beast"""
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","protagonista del film del 1991 La bella e la bestia"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","postać animowana, protagonistka/bohaterka filmu animowanego „Piękna i Bestia” z 1991 roku"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","迪士尼的公主"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","fictief mens van Linda Woolverton"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","головна героїня діснеївського мультфільму Красуня і Чудовисько"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","personnage fictif et protagoniste / héroïne du film d'animation de Disney ""La Belle et la Bête"""
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","Դիսնեյի Գեղեցկուհին և Հրեշը մուլտֆիլմի գլխավոր դերասանուհին"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/description","長編アニメーション映画『美女と野獣』の主人公"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2502489-D2C98D85-A6E8-4F93-9295-A4671DD51E92"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1072923"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","貝兒"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Бел (Дисни)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","ベル"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","بل"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Белль"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Белль"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle (Beauty and the Beast)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","เบลล์"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","贝儿"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","בל (דיסני)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","बेल (डिझ्नी व्यक्तिरेखा)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Բելլ"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Bella"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Bela"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","벨"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Bella"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","貝兒"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","بل"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2000/01/rdf-schema#label","Бел (Лепотица и звер)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","بل"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","貝兒"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","בל (דיסני)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Bella"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","بل"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Бел (Лепотица и звер)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle (Beauty and the Beast)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Бел (Дисни)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Բելլ"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","貝兒"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Белль"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","ベル"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","เบลล์"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Bela"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","贝儿"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","벨"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Белль"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Bella"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","बेल (डिझ्नी व्यक्तिरेखा)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","貝兒"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","बेल (डिझ्नी व्यक्तिरेखा)"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","ベル"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Бел (Дисни)"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Белль"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle (Beauty and the Beast)"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Bela"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Բելլ"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","เบลล์"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","贝儿"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","بل"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","بل"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","貝兒"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","בל (דיסני)"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Bella"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Bella"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","벨"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Белль"
"http://www.wikidata.org/entity/Q2502489","http://schema.org/name","Бел (Лепотица и звер)"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q50547601"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2502489-F19F0530-2E77-4A33-BAB3-08C0918306FF"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P646","/m/0c4ykp"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q2502489-0f8876cb-4d3f-ccc9-914a-967d3e39abc4"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q2502489-437adabe-4a3d-c60d-3851-15b2108fe0bc"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q2502489-fbbc5564-46dc-79cb-16ce-c9502a3d7671"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P6262","disneyprincess:Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P6262","kingdomhearts:Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P6262","disney:Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q2502489-94acf410-4b33-e042-ca3b-df3fd6c35abd"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q2367101"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2502489-0857bf27-41dd-5dd7-b61d-2ec86709c64c"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2277072"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2502489-caf06167-4a37-5524-cbd9-333753110878"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2502489-C701AC34-C897-45B8-908B-44D93699E048"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2502489-6f39ce41-4f9d-458c-ac2b-748a535df6e7"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2502489-69e8613d-4e2f-b397-0578-ea613fed2f97"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2502489-9dd20942-4139-4fbe-9d76-225d505642f3"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Disneyland%202012-06-30%20Belle.jpg"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773347"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q55687715"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2502489-01a217d3-42bf-ba56-4de0-98d43ef232f9"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2502489-E90F08DC-7B4A-440E-9330-BF433FA29CDB"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q111828779"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q2502489-d1f8f103-4796-6550-d03a-b0115e972914"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P3828","http://www.wikidata.org/entity/statement/Q2502489-577f6491-43f0-4bfd-1f71-d806b19d0ea3"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P3828","http://www.wikidata.org/entity/Q108940411"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q2502489-1e547938-4e10-34af-6982-7df66569f4a6"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q2502489-11fb6717-4e2f-55a7-eafa-b269d868e310"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q2502489-d622fc5e-4f77-7c7c-e72e-ba02fb1e0ffc"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q2502489-f5967695-4177-fcb8-3d3f-af3e4633ca64"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q2502489-C5D88ACC-9665-4A14-B613-B78D04F3943B"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P5107","Beauty-and-the-Beast/Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q2344670"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q269677"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q1140303"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q16155122"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2502489-090D596A-12C4-4578-AC31-82B504958B47"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101099235"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q2502489-5f0e360d-4219-4af1-6a64-d06693523b4a"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q110608004"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P2634","http://www.wikidata.org/entity/statement/Q2502489-e92b9645-4cd0-fc31-c23e-c69f21992778"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P2634","http://www.wikidata.org/entity/Q3481979"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q2502489-04bcb964-4458-4fdf-675a-f35e01a12a18"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P4479","Belle"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2502489-F1D168E5-A5F0-48FD-8602-B878E1F36F2A"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P373","Belle (Disney)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#altLabel","贝尔"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#altLabel","贝儿"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#altLabel","贝尔"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#altLabel","貝兒（迪士尼公主）"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#altLabel","Belle (Disney)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#altLabel","Белль (Дісней)"
"http://www.wikidata.org/entity/Q2502489","http://www.w3.org/2004/02/skos/core#altLabel","貝爾"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q2502489-A3D852E7-05FD-46E6-AB8F-BDE6E2474D29"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q2502489-66126156-4079-72a4-9dd3-43d3572185fd"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q2502489-83f221ba-4f68-bc3f-59e6-c3d7d37b2965"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2502489-39f04185-4811-f705-f4a9-019b0b76fc3c"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2502489-e6726ac3-4df5-3fb5-76e9-254aedf316f1"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2502489-c0e21158-4b3c-fabe-2e65-67271401f393"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2502489-12768c9e-4332-4ec5-931b-55f25c096f07"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2502489-7f0590bd-4251-3139-e96c-9f00f00ee670"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2502489-e74f1a39-4549-84c6-7dc0-62d95f819277"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2502489-9B9B4038-5D90-4205-BA32-44FB68483C50"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q2502489-4e4b938a-4c0a-35ce-fcb0-820e5e3818f6"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q2502489-2C937639-6151-4B98-8354-2DE2E1A1E565"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P3091","http://www.wikidata.org/entity/statement/Q2502489-49a6b29d-4224-8e28-cc0a-53fae34f33b6"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q2502489-7B533090-7410-43EA-A074-107FC3F0E80E"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2502489-86D8FCB5-BDDF-4C2F-8A3F-D3EA6F83B5A0"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q2502489-3BD78757-DBAB-43DB-8261-493B683FBAB3"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q2502489-59b465bb-4beb-80de-b708-5d5462f5e8fe"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2502489-35d54b0b-453a-bffb-74dd-d233adeeba74"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q2502489-A2755908-716F-4722-98D8-6FADBA07CEF9"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q2502489-4CBD1CFD-C815-423B-BAA2-8240DB0A97B6"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q2502489-1A663A57-5312-4D25-A83A-E025509C2B75"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/2e56f4a1-5871-47d3-8029-7f22c9aa1e7d"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P10757","612"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17122740"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q121842"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q231096"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q3978226"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q39476"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q285501"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q294042"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q2427584"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q2559802"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P3091","http://www.wikidata.org/entity/Q27606513"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q24517056"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P434","2e56f4a1-5871-47d3-8029-7f22c9aa1e7d"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q2269136"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q3246821"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q215972"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P6181","belle"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-3efa89a7-4597-e218-5566-cc09b6953788"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-51f9edab-482b-2824-6ca4-9f87870cc25f"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-02970508-493b-9325-7b87-bc2ed2b570b3"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-aefd41e1-4248-3a5f-b7a0-4df58b5ab961"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-efe197c2-4f35-e380-dd3a-fe8e92b2f1fc"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-f61a082a-49a1-9a49-2c40-beb5b7514606"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-6a7bbb65-4ede-fa7f-706e-296cfe0172de"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q2502489-5e83d5e4-494e-c6b2-de4a-d2b7094c4d67"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q3925"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q111974601"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q129429"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q180919"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q111974794"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q46373"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q34851"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q111974672"
