"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/P1810","Missionary: Impossible"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/statement/P1651","gA0qu8W-sjw"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/P2047",1354
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/5ee05e52797617a3848f160fadaf9482"
"http://www.wikidata.org/entity/statement/Q660194-a3ecb46a-4333-41bc-5b5a-1719e424e090","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/5ee05e52797617a3848f160fadaf9482"
