"subject","predicate","object"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_Our_Lady_on_the_Lawn"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","Prag'da kilise binası"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","Kirchengebäude in Prag"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","церковь в Праге"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","kerkgebouw in  Tsjechië"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","كنيسة في التشيك"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","kishë"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","church building in Prague, Czech Republic"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","kostel v Praze"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/description","église tchèque"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","Kostel Zvěstování Panny Marie Na trávníčku"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","Marie Na Trávníčku Kilisesi"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","Preĝejo Sankta Maria Na Slupi"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","Церковь Благовещения Пресвятой Богородицы на Cлyпи"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","Kirche St. Maria auf dem Rasen"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","Church of Our Lady on the Lawn"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","كنيسه السيده العذراء على العشب"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2000/01/rdf-schema#label","Church of Our Lady on the Lawn"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","Церковь Благовещения Пресвятой Богородицы на Cлyпи"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Our Lady on the Lawn"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","كنيسه السيده العذراء على العشب"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","Kirche St. Maria auf dem Rasen"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Our Lady on the Lawn"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","Preĝejo Sankta Maria Na Slupi"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","Kostel Zvěstování Panny Marie Na trávníčku"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#prefLabel","Marie Na Trávníčku Kilisesi"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","Church of Our Lady on the Lawn"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","Kirche St. Maria auf dem Rasen"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","Kostel Zvěstování Panny Marie Na trávníčku"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","Церковь Благовещения Пресвятой Богородицы на Cлyпи"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","Preĝejo Sankta Maria Na Slupi"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","Church of Our Lady on the Lawn"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","Marie Na Trávníčku Kilisesi"
"http://www.wikidata.org/entity/Q1742717","http://schema.org/name","كنيسه السيده العذراء على العشب"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1742717-694E8797-7641-443E-9CAC-4B52C9A2C4C7"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P646","/m/010r9wx_"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q1742717-AD7F22E0-0DCB-4747-9D6C-EADCA99474DF"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q61965"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1742717-170655D2-99E5-42B9-9D20-5E3FA54B8F6D"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1742717-ECE05E67-DC84-4D9E-86FC-33DAC3BEC928"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1742717-884c17de-4ba9-7e99-b9bc-1264614d8ff3"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1742717-C31A7DCD-D92B-44E6-9642-9962483FE4BE"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1742717-900AA68D-9D86-4B0F-B200-7AFC585F0527"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Praha%20kostel%20PM%20Na%20Slupi%20celek%202.jpg"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q28464577"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P691","ko20231207947"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P691","hka20231207828"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1742717-BEEF1D8A-AF4B-4C41-90A1-D5FE3484AC93"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P4856","http://www.wikidata.org/entity/statement/Q1742717-24D4A5D6-A01B-4D9A-81E4-94E59275093C"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1742717-E801AA27-66E4-4818-9E8F-8CB1A76F47A8"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1742717-5758BEFA-4926-4C4C-8B92-8C733C9F9570"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q1742717-7F8E9CFD-2A4A-4512-A7CC-4549A062249D"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q1742717-356e63ef-1a38-49d2-91c2-b824b4322261"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q30118385"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P6375","Viničná 468/2, Praha 2-Nové Město"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q43052381"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q108386066"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1742717-67B9DE2D-75DE-41E1-9138-3E981EC33211"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1742717-38C85D92-D6F9-48FF-872D-4493ACE32DB0"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q154326"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1742717-A01B5F38-26E5-41EE-B738-45EE58224586"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P571",1360-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q1742717-721D713D-1D15-4CA7-AA3A-5F27A217287F"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q46082"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1742717-9AA31255-A6DD-4463-8724-641FA0DC1232"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P373","Kostel Zvěstování Panny Marie Na trávníčku"
"http://www.wikidata.org/entity/Q1742717","http://www.w3.org/2004/02/skos/core#altLabel","Kostel Zvěstování Panny Marie Na slupi"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1742717-1A3D6B45-F207-4B9C-81C1-3AF736DCADD6"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1742717-e824b020-4ea4-e241-dc85-c6a94677b5ed"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q1742717-9379F851-CAD4-4A77-8304-A7CACBEB541F"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1742717-F2BAC537-87CC-4DE1-B4F1-02B45B7D51E7"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q1742717-C30F2250-095E-4407-83E1-2FCABD1438EB"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q1742717-3F21EA90-3519-4ECE-A109-239342E78802"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q753219"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P1705","Chrám Zvěstování přesvaté Bohorodice Na Slupi"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q345"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P625","POINT(14.420439166667 50.069495333333)"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P8988","base&id=1836550"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/P9668","http://www.wikidata.org/entity/statement/Q1742717-409F874D-6ABC-4DCB-B2CA-471B7D869D1F"
"http://www.wikidata.org/entity/Q1742717","http://www.wikidata.org/prop/direct/P9668","963eaa42-1517-5d77-98f8-a436e3554e90"
