"subject","predicate","object"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P297"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Republic_of_Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","État du Sud-Est de l'Europe, de 1992 à 2003"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","República extinta localizada nos Bálcãs (1992–2003)"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","Państwo złożone z Serbii i Czarnogóry, powstałe w wyniku rozpadu Jugosławii, istniejące w latach 1992-2003"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","1992–2003-cü illərdə Cənub-şərqi Avropada federal respublikas"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","бивша европска држава (1992—2003)"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","tír stairiúil (1992–2003)"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","балканская дзяржава ў 1992—2003 роках"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","former Balkan republic (1992–2003)"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","europeisk føderalstat bestående av republikkene Serbia og Montenegro (1992–2003)"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","von 1992 bis 2003 bestehender Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","Estado desparecido de Europa"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","det officielle navn for Serbien og Montenegro i perioden 27. april 1992 – 4. februar 2003"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","поранешна земја во Европа"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","República extinta localizada nos Bálcãs (1992–2003)"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","巴爾幹半島上的歷史國家"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","bekas negara di Eropa Tenggara"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","historisch land"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","wot 1992 do 2003 wobstejacy stat w juhowuchodnej Euripje"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","bivša balkanska država republika"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","eksa eŭropa ŝtato (1992–2003)"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","Stato europeo esistito dal 1992 al 2003"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","1992–2003"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","förbundsrepublik i Sydösteuropa mellan april 1992–februari 2003"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","держава на півдні Європи, яка існувала в 1992—2003 роках"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","государство, существовавшее в 1992—2003 годах"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","federace Černé Hory a Srbska v letech 1992–200"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","federatīva valsts Eiropas dienvidaustrumos no 1992. līdz 2003. gadam"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","原东欧国家"
"http://www.wikidata.org/entity/Q838261","http://schema.org/description","巴爾乾地區的聯邦共和國（1992-2003）和政治聯盟（2003-06）"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Союзна Република Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Саюзная Рэспубліка Югаславія"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","جمهورية يوغوسلافيا الاتحادية"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Republica Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","הרפובליקה הפדרלית של יוגוסלביה"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia Liân-pang Kiōng-hô-kok"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavya Federal Cumhuriyeti"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","وفاقی جمہوریہ یوگوسلاویہ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Republik Federal Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavia littotäsiväldi"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Svazová republika Jugoslávie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Federale di Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Pobblaght Chonastagh y Yugoslaavey"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv Szövetségi Köztársaság"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Den føderale republikken Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavian liittotasavalta"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Federacia Respubliko Jugoslavio"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Forbundsrepublikken Jugoslavien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Yuqoslaviya İttifaq Respublikası"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Dienvidslāvijas Federatīvā Republika"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Republica federala de Iogoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Союзная Республика Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","República Federal da Iugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Ομοσπονδιακή Δημοκρατία της Γιουγκοσλαβίας"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","république fédérale de Yougoslavie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Iugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","யூகோசுலாவிய கூட்டாட்சி குடியரசு"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","იუგოსლავიის ფედერაციული რესპუბლიკა"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Югославия Берлек Җөмһүрияте"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Den føderale republikken Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Repùblega Federałe de Jugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Komara Yûgoslavyayê ya Federal"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Саюзная Рэспубліка Югаславіі"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","유고슬라비아 연방 공화국"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavia lihttodásseváldi"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","ユーゴスラビア連邦共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Repùblica federale de Jugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Bundesrepublik Jugoslawien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Югославия Одақтық Республикасы"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Съюзна република Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Сојузна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavijos Federacinė Respublika"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Հարավսլավիայի Դաշնային Հանրապետություն"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","República Federal da Jugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Förbundsrepubliken Jugoslavien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Federale Republiek Joegoslavië"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Zwjazkowa republika Juhosłowjanska"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Federalna Republika Jugosławii"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Juhoslovanská zväzová republika"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Zvezna republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Gwladwriaeth Ffederal Iwcoslafia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Jugoslaviako Errepublika Federala"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","युगोस्लाव्हियाचे संघीय प्रजासत्ताक"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Federal Republic of Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavia lett-tääʹssväʹldd"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Poblacht Chónaidhme na hIúgslaive"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Союзна Республіка Югославія"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2000/01/rdf-schema#label","Republica Federală Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Югославия Одақтық Республикасы"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Den føderale republikken Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Югославия Берлек Җөмһүрияте"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Zwjazkowa republika Juhosłowjanska"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Republik Federal Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Komara Yûgoslavyayê ya Federal"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Repubblica Federale di Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Juhoslovanská zväzová republika"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Zvezna republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Den føderale republikken Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Союзна Республіка Югославія"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Dienvidslāvijas Federatīvā Republika"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoslaviako Errepublika Federala"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","República Federal da Iugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Саюзная Рэспубліка Югаславія"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Союзная Республика Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Republica federala de Iogoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Forbundsrepublikken Jugoslavien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoslavia lett-tääʹssväʹldd"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","ユーゴスラビア連邦共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Poblacht Chónaidhme na hIúgslaive"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Съюзна република Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","República Federal de Iugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Repùblega Federałe de Jugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Federacia Respubliko Jugoslavio"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","República Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Ομοσπονδιακή Δημοκρατία της Γιουγκοσλαβίας"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslavia Liân-pang Kiōng-hô-kok"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Repùblica federale de Jugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslavya Federal Cumhuriyeti"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","República Federal da Jugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoslavia littotäsiväldi"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Svazová republika Jugoslávie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv Szövetségi Köztársaság"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Сојузна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Federale Republiek Joegoslavië"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Pobblaght Chonastagh y Yugoslaavey"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","República Federal de Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Союзна Република Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoslavian liittotasavalta"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Yuqoslaviya İttifaq Respublikası"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Gwladwriaeth Ffederal Iwcoslafia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Federalna Republika Jugosławii"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","유고슬라비아 연방 공화국"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","யூகோசுலாவிய கூட்டாட்சி குடியரசு"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","იუგოსლავიის ფედერაციული რესპუბლიკა"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesrepublik Jugoslawien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Саюзная Рэспубліка Югаславіі"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","युगोस्लाव्हियाचे संघीय प्रजासत्ताक"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","جمهورية يوغوسلافيا الاتحادية"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","وفاقی جمہوریہ یوگوسلاویہ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Republica Federală Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Հարավսլավիայի Դաշնային Հանրապետություն"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","république fédérale de Yougoslavie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Förbundsrepubliken Jugoslavien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Republica Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoslavia lihttodásseváldi"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Federal Republic of Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","República Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","הרפובליקה הפדרלית של יוגוסלביה"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoslavijos Federacinė Respublika"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Federal Republic of Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Gwladwriaeth Ffederal Iwcoslafia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","وفاقی جمہوریہ یوگوسلاویہ"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Հարավսլավիայի Դաշնային Հանրապետություն"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Forbundsrepublikken Jugoslavien"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Repubblica Federale di Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Jugoslavian liittotasavalta"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","República Federal da Iugoslávia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Poblacht Chónaidhme na hIúgslaive"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Republica federala de Iogoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","República Federal de Iugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","युगोस्लाव्हियाचे संघीय प्रजासत्ताक"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Саюзная Рэспубліка Югаславіі"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Komara Yûgoslavyayê ya Federal"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","유고슬라비아 연방 공화국"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Yugoslavia Liân-pang Kiōng-hô-kok"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","யூகோசுலாவிய கூட்டாட்சி குடியரசு"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Jugoslavia lihttodásseváldi"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Repùblega Federałe de Jugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","República Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Yugoslavya Federal Cumhuriyeti"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","république fédérale de Yougoslavie"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","იუგოსლავიის ფედერაციული რესპუბლიკა"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Jugoslavijos Federacinė Respublika"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Svazová republika Jugoslávie"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Сојузна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","جمهورية يوغوسلافيا الاتحادية"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Repùblica federale de Jugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","הרפובליקה הפדרלית של יוגוסלביה"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Съюзна република Югославия"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Juhoslovanská zväzová republika"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","República Federal da Jugoslávia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Yuqoslaviya İttifaq Respublikası"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Federale Republiek Joegoslavië"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Federalna Republika Jugosławii"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Federacia Respubliko Jugoslavio"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Pobblaght Chonastagh y Yugoslaavey"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Ομοσπονδιακή Δημοκρατία της Γιουγκοσλαβίας"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Förbundsrepubliken Jugoslavien"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Jugoslaviako Errepublika Federala"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","República Federal de Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Jugoslavia lett-tääʹssväʹldd"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Den føderale republikken Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Саюзная Рэспубліка Югаславія"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Dienvidslāvijas Federatīvā Republika"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Союзная Республика Югославия"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Югославия Одақтық Республикасы"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Югославия Берлек Җөмһүрияте"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Den føderale republikken Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Republica Federală Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Союзна Республіка Югославія"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Союзна Република Югославия"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","República Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Republica Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Zwjazkowa republika Juhosłowjanska"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Savezna Republika Jugoslavija"
