"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190637"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23175558"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190881"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/93f16349e92b9921dd859884625a7a28ead482d6"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1648fe62ee5b188ef2375211bea81ea98ec4b7d7"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/089c7605af3fea2118a5594b87e6bb2168966b6c"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f08ced128f51432a71a875597c5b83c479aff57b"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q21992135-56E55B4F-3DC6-487B-8766-4C07F904485B","http://www.wikidata.org/prop/statement/P681","http://www.wikidata.org/entity/Q3493378"
