"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570623","http://schema.org/description","drawing in the National Gallery of Art (NGA 12565)"
"http://www.wikidata.org/entity/Q64570623","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 12565)"
"http://www.wikidata.org/entity/Q64570623","http://www.w3.org/2000/01/rdf-schema#label","Quilt - Top Star and Flag Design"
"http://www.wikidata.org/entity/Q64570623","http://www.w3.org/2004/02/skos/core#prefLabel","Quilt - Top Star and Flag Design"
"http://www.wikidata.org/entity/Q64570623","http://schema.org/name","Quilt - Top Star and Flag Design"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570623-E1364B4D-ECF7-4941-BAFF-C0BC2D4FA9B3"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570623-9F7970A5-673C-4FBF-8D1B-A5FDE615EC81"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P1476","Quilt - Top Star and Flag Design"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570623-A4C9DC85-E9AB-433C-A245-9BE5E92D4CD4"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P2048",51
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570623-BD5DBD5F-730D-49D7-BE91-10F2162389EC"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570623-7BC1307E-3062-4086-9B0A-3B6ABB9C4281"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fred%20Hassebrock%2C%20Quilt%20-%20Top%20Star%20and%20Flag%20Design%2C%20c.%201941%2C%20NGA%2012565.jpg"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570623-1A5DA9F0-2A6B-49B5-B1EC-5CFE6EC7FF01"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P2049",41.4
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570623-4D7C173A-D275-450D-A94F-5B3D89CA4069"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P571",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570623-99622FDA-7D2E-4F7F-84A3-C97F2B1BCD58"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570623-B7D49B74-E83C-4365-8672-B42E2B20305B"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570623-14FD5F7F-5300-4E0C-9DF8-F609C3B8C22F"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570623-4BB88251-30BB-4AED-855E-E18349AFD659"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=12565"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570623-69CB6315-3D25-42E5-BE07-0E6A7F53106C"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570623-BFA4E247-E346-4993-84A8-1305D3B85074"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570623-0DE5309D-0087-4140-BDDD-89DD99531D50"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570623-479CD2F4-3030-48B2-9CEA-1D7461F30336"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P217","1943.8.356"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570623-E537CB25-5F90-4C2F-A7F7-0B3BCFCC9465"
"http://www.wikidata.org/entity/Q64570623","http://www.wikidata.org/prop/direct/P4683","12565"
