"subject","predicate","object"
"http://www.wikidata.org/entity/Q121422670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121422670","http://schema.org/description","скарбнік троцкі"
"http://www.wikidata.org/entity/Q121422670","http://www.w3.org/2000/01/rdf-schema#label","Антоні Масальскі"
"http://www.wikidata.org/entity/Q121422670","http://www.w3.org/2000/01/rdf-schema#label","Antoni Massalski"
"http://www.wikidata.org/entity/Q121422670","http://www.w3.org/2004/02/skos/core#prefLabel","Антоні Масальскі"
"http://www.wikidata.org/entity/Q121422670","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Massalski"
"http://www.wikidata.org/entity/Q121422670","http://schema.org/name","Antoni Massalski"
"http://www.wikidata.org/entity/Q121422670","http://schema.org/name","Антоні Масальскі"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121422670-857aabaf-4ea4-3511-7818-dd135ab26dfc"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q121422670-971edc21-4cb4-6847-5f50-ac90aa418a3a"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q121422670-5275572a-4a79-0e3f-fe43-14cf1e0ed39a"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q121422670-14c2331c-4fac-63f5-3111-8785338b73e7"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121422670-3cb2292b-4560-3916-cc65-0f3b52220595"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q121422670-2f6b0c5c-4cf9-4d0d-e232-7d4af27aed0c"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q121422664"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q121359270"
"http://www.wikidata.org/entity/Q121422670","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q140972"
