"subject","predicate","object"
"http://www.wikidata.org/entity/L996425-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L996425-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L996425-S1","http://www.w3.org/2000/01/rdf-schema#label","a burning desire"
"http://www.wikidata.org/entity/L996425-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L996425-S1-7CEB1D1A-DE1E-465D-A2F3-ECE18A03757E"
"http://www.wikidata.org/entity/L996425-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L996425-S1-DFBA68C2-9CFB-409E-AC6E-440894F9E214"
"http://www.wikidata.org/entity/L996425-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L996425-S1-2B95BA6D-AF90-4483-9643-0B0B6E1C3C18"
"http://www.wikidata.org/entity/L996425-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L996426-S1"
"http://www.wikidata.org/entity/L996425-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L749275-S1"
"http://www.wikidata.org/entity/L996425-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L601604-S1"
"http://www.wikidata.org/entity/L996425-S1","http://www.w3.org/2004/02/skos/core#definition","a burning desire"
