"subject","predicate","object"
"http://www.wikidata.org/entity/Q23616381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/description","microbial protein found in Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/description","бактеріальний білок, наявний у Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/description","proteïne in Acetylglutamate kinase SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23616381","http://www.w3.org/2000/01/rdf-schema#label","Acetylglutamate kinase SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://www.w3.org/2000/01/rdf-schema#label","Acetylglutamate kinase SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://www.w3.org/2004/02/skos/core#prefLabel","Acetylglutamate kinase SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://www.w3.org/2004/02/skos/core#prefLabel","Acetylglutamate kinase SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/name","Acetylglutamate kinase SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://schema.org/name","Acetylglutamate kinase SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23616381-8ACA5DC1-DF32-4A7D-8BD0-928A9D6E36D1"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23616381-1FD4F19A-434E-4D1F-8043-C2E00C892C90"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23616381-85CDF119-ACB8-45C7-9456-DFB968D367EC"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23616381-993A8184-DB4C-43E3-A74A-08D868229746"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q43921578"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797508"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83137872"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23616381-1596F0F7-D2A0-44BD-9409-31353DA9C74B"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23616381-5A367631-DEE1-4D4A-8D3C-CDB775CC404C"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24745039"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23616381-F47CCE74-A8F7-4BC2-BBD8-B5F74E823014"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21079559"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23616381-E4B051E4-1561-4EB5-A615-6570DD0EC3C6"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23616381-EF97E698-7D57-41B3-9501-6E4F849F8C46"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23616381-383A2570-86F0-4814-88D5-D374796BFE8B"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23616381-73EAD68D-2ACA-4ED9-A66E-BB5B4AAEFE2F"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23616381-CF383CCA-9403-4C1D-B2EC-04EB8B47957B"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21756628"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23616381-8391D11D-6784-4605-A8D3-C972A346BDC5"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23616381","http://www.w3.org/2004/02/skos/core#altLabel","argB"
"http://www.wikidata.org/entity/Q23616381","http://www.w3.org/2004/02/skos/core#altLabel","SRU_2219"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23616381-A27EC2EB-0A5E-433F-A931-1ADD8737DF10"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23616381-D957268F-45C2-4051-907D-450224ACC9A7"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23616381-8427FF1F-4540-4867-83F6-9F8195106294"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23616381-5C8B738E-FBA3-475E-A047-9F0CA3CBEDC0"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23616381-19D4304C-52EF-4D49-916C-6F45071C7378"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23616381-2C44E81B-999F-4E68-AEBE-CE851B252BAB"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23616381-DAC8729F-920B-4069-86B0-4E698B0F71B4"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q2S0F7"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_446324"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P352","Q2S0F7"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P637","YP_446324"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859886"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21109140"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14851773"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23616381","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23391403"
