"subject","predicate","object"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","উদ্ভিদের বর্গ"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","növényrend"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","order of plants"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","ord plandaí"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","род растенија"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","Ordnung der Eurosiden II"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","orde uit de superorde Rosanae"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","ordning av växter"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","رتبه من النباتات"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","порядок цветковых растений"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","ordre de plantes"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","planteorden"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","grupo rosales, consta de 14 familias y alrededor de 9.000 especies"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","urnos ti mulmula"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","augu rinda"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","разред растения"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","ordre de plantes angiospermes"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","木兰纲的一目被子植物"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","orde de plantas anxiospermas"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","rząd roślin"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","red rastlin"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","парадак кветкавых расьлінаў"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","ordine di piante"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","kasvilahko"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","رتبة من النباتات"
"http://www.wikidata.org/entity/Q21866","http://schema.org/description","orde de plantes"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","миртоцветни"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Міртакветныя"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","도금양목"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","myrteordenen"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Mirtale"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Μυρτώδη"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","миртоцветные"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","миртовидни"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","آسيات"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Mərsinçiçəklilər"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Міртакветныя"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","mirtuszvirágúak"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Mürdilaadsed"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","อันดับชมพู่"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","הדסאים"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Mirtagtiges"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","myrteordenen"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","フトモモ目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","موردسانان"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","myrtotvaré"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","آسيات"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Mirtals"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Miršu rinda"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","mirtovci"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","మిర్టేలిస్"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","մրտենածաղկավորներ"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","mirtowce"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Mirtaloj"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","mirtolike"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","myrtotvaré"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","桃金孃目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrte-ordenen"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtenartige"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","മിർട്ടേൽസ്"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","миртоцвіті"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Bộ Đào kim nương"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Mirtiečiai"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2000/01/rdf-schema#label","Kategory:Mirte-eftige"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","موردسانان"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","մրտենածաղկավորներ"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","миртовидни"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Mərsinçiçəklilər"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Mirtaloj"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","myrtotvaré"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","آسيات"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Miršu rinda"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","മിർട്ടേൽസ്"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Mürdilaadsed"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","myrteordenen"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","миртоцвіті"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Міртакветныя"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Mirtiečiai"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","миртоцветни"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","도금양목"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","桃金孃目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","mirtuszvirágúak"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","フトモモ目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Mirtale"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Міртакветныя"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","миртоцветные"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Μυρτώδη"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Bộ Đào kim nương"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","myrteordenen"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Kategory:Mirte-eftige"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","อันดับชมพู่"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrte-ordenen"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtenartige"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","mirtovci"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","הדסאים"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","آسيات"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Mirtagtiges"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","mirtowce"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","mirtolike"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","మిర్టేలిస్"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","myrtotvaré"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Mirtals"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","آسيات"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Mürdilaadsed"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","mirtuszvirágúak"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Bộ Đào kim nương"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","도금양목"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","อันดับชมพู่"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Mirtiečiai"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","миртоцвіті"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","మిర్టేలిస్"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","миртоцветни"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","myrteordenen"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Mirtale"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Miršu rinda"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","myrtotvaré"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","mirtovci"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","آسيات"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","миртоцветные"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","mirtowce"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Μυρτώδη"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","mirtolike"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Mirtagtiges"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","myrtotvaré"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","മിർട്ടേൽസ്"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","миртовидни"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrte-ordenen"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","הדסאים"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtenartige"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Mirtals"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Kategory:Mirte-eftige"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","フトモモ目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","մրտենածաղկավորներ"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Міртакветныя"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Mərsinçiçəklilər"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Mirtaloj"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","myrteordenen"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","موردسانان"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","桃金孃目"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Міртакветныя"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://schema.org/name","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q21866-18000f8c-5f13-4b6b-a8ce-cb8a65b7ccbd"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q21866-9F5351F0-7B1C-4197-A9C1-054F1EE0F7B0"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P12385","mirtals"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1296","0123964"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q21866-41DCDBF9-7E81-45F4-9D90-49246D9A1DA8"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P646","/m/04skl"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q21866-15ADFBAA-27F3-43BC-A279-DCA200BC2EA9"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21866-DF251AA5-8E64-4511-B466-5B6C387E0B4D"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q21866-90CA06FB-4723-4DE8-AAB0-1A2600E769F4"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21866-CFE6D62D-EE26-4690-9086-05BC8E761F3B"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q21866-3D376DE3-047A-441C-AB65-C236EF99C419"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
