"subject","predicate","object"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P20"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P19"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fifth_Doctor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/description","personnage de la série Doctor Who"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/description","quinta encarnación del protagonista de la longeva serie de televisión de ciencia ficción de la BBC Doctor Who"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/description","воплощение заглавного персонажа британского телесериала «Доктор Кто»"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/description","personatge fictici de la sèrie Doctor Who"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/description","fictional character from Doctor Who"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/description","드라마 닥터 후의 등장인물"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/description","personaggio immaginario della serie Doctor Who"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Пети Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Quinto Dottore"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","第五任博士"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","ஐந்தாவது மருத்துவர்"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Fünfter Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Петти Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Пятый Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Cinquième Docteur"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","5代目ドクター"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Piąty Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","دکتر پنجم"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Doktoro pancın"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Pátý Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","第五任博士"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Kvina Doktoro"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","5대 닥터"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Den femte Doktoren"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","পঞ্চম ডক্টর"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Cinquè Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Quinto Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","П'ятий Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Beşinci Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2000/01/rdf-schema#label","Quinto Doutor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Kvina Doktoro"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","5代目ドクター"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Quinto Doutor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","П'ятий Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Beşinci Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","5대 닥터"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Fünfter Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Пети Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Quinto Dottore"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","دکتر پنجم"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Cinquième Docteur"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Den femte Doktoren"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","পঞ্চম ডক্টর"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Петти Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Doktoro pancın"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","ஐந்தாவது மருத்துவர்"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","第五任博士"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Пятый Доктор"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Pátý Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Cinquè Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Piąty Doktor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","第五任博士"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#prefLabel","Quinto Doctor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","ஐந்தாவது மருத்துவர்"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Kvina Doktoro"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Cinquè Doctor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Quinto Dottore"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Пятый Доктор"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Quinto Doutor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Pátý Doktor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","第五任博士"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Den femte Doktoren"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Пети Доктор"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Fünfter Doktor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","第五任博士"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Петти Доктор"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","5代目ドクター"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Cinquième Docteur"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Doktoro pancın"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Quinto Doctor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Piąty Doktor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","П'ятий Доктор"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","Beşinci Doktor"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","পঞ্চম ডক্টর"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","5대 닥터"
"http://www.wikidata.org/entity/Q2509701","http://schema.org/name","دکتر پنجم"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2509701-9DD2996D-439E-4F81-B760-94E0CAEC8532"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P646","/m/06bnwc"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q2509701-ffcb7ea9-4c49-deaa-3e46-d2049e209b41"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P6262","tardis:Fifth_Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2509701-cda92c69-4442-bdb7-cb46-8b331f170827"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P735","nodeID://b210093"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2509701-BFB43ED3-6C1C-49CB-8BEC-004C352B111F"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2509701-D81BCD75-D94C-4688-8678-3A8FB8C26276"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2509701-DF99B09E-4013-48CB-9812-750F9E7E9963"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/10.14.12PeterDavisonByLuigiNovi.jpg"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47543030"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2509701-180B076C-565C-438F-B14D-7FDB03038BC3"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q34316"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q2509701-A0B76890-A53E-422E-B1B6-9161E208B6A2"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98137611"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2509701-B17F26A1-D294-48CC-B68B-45C3970D1A7F"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q3567870"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P3701","http://www.wikidata.org/entity/statement/Q2509701-565c01e4-4edf-27d5-6165-df3d94e3e7bb"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P3701","http://www.wikidata.org/entity/Q34358"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2509701-07bcf852-42b3-abce-92a4-1d8029c80f96"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P373","Fifth Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#altLabel","Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#altLabel","5代目"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#altLabel","The Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#altLabel","5th Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#altLabel","Doctor Who"
"http://www.wikidata.org/entity/Q2509701","http://www.w3.org/2004/02/skos/core#altLabel","5è Doctor"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2509701-b52893f2-42cc-a564-f98e-651a6cedf502"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2509701-1635a628-4eeb-2089-8c9a-80429086645a"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q2509701-b7ee5c32-49f0-f2b9-37e4-d00c44e43010"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P1545","http://www.wikidata.org/entity/statement/Q2509701-3955c292-4874-556f-6d30-0a1b75db8734"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2509701-135e37a5-40c3-2c3b-26b7-b8cd80bceb9f"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2509701-02a42410-4ed3-cfa2-ed49-fd301a55da93"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2509701-665c3292-4042-3768-b0c9-be7edfad4293"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2509701-AF2AC50A-22D3-4242-B1E7-39CB72E8397E"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2509701-20dd7cf2-4b01-4b4f-2d82-c0a99cf668ef"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2509701-14f75eb5-49a1-1a11-df71-4ef3ddf79580"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2509701-6828f497-4823-f7ff-391b-26c2720c297f"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2509701-CEAACD3E-1F0E-436F-9942-47480D459EF3"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q22813352"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P10757","6081"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P1545","5"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q358427"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q367221"
"http://www.wikidata.org/entity/Q2509701","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q26201868"
