"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","לאקאציע מאפע"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","ايميج ڤتا لوکاسي"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","liggingskaart"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","hình bản đồ định vị"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","ორენიშ რუკა"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","وێنەی نەخشەی شوێنەکەی"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","carte de localisation"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","koord mä laag"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","تصویر نقشہ کا مقام شناس"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","haritadaki yeri"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","карта на местоположението"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa de localizacion"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","kartenn lec'hiañ"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","locator cairt eemage"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","harta e lokacionit"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","sijaintikartan kuva"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","स्थानदर्शक नकाशा"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa de localizazzion"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","Xeritey sero"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","atrašanās vietas karte"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","положај на мапи"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位图图片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","lokacijska karta"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","position geographic"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","урынлашыу картаһы"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位圖圖片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","położenie na mapie"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","xarita tasviri"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","helyjelölő térkép"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","locator map image"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mappa di localizzazione"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","йолу меттиган карта"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa imàzene localizasion"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","hartă de localizare"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","이 주제의 위치를 나타낸 지도"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa polohy"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","lokacijska karta"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","ካርታ ቦታ"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位圖圖片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","imej peta lokasi"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","situs (tabula apud communia)"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","oversiktskart"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","خريطة عامة للموقع"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","imatge del mapa localitzador"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","karta połoženja"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","posisjonskart"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","aski masinahikan"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","выява карты"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","översiktskarta"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa polohy"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa de localización"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","gambar peta lokasi"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","asukoha kaart"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","oversigtskort"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","εικόνα χάρτη τοποθεσίας"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","lokaasje map"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","Kaart mat der Lag"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","тасвири нақшаи мавқеият"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位图图片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","выява мапы"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","položaj na mapi"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","imagem do mapa de localização"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","myndræn staðsetning á korti"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","位置地図画像"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa de localizatzione"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","locator map image"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","gambar peta lokasi"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","Lagekarte"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","Laagkoort"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa d'allugamientu"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","saritany maneho ny fisiana"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","Carte de localisation"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位图图片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","ადგილმდებარეობის რუკა"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","lokacijski zemljovid"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","מפת איתור"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","xəritədə yeri"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位圖圖片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","տեղադրության քարտեզ"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","харита сурәте"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","خريطة د التموضيع"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","locator map image"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","слика на положбена карта"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","অবস্থান চিহ্নিত মানচিত্র"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","स्थान मानचित्र तस्वीर"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","kokapenaren mapa"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","anfooni din wuhiri luɣushɛli mapu puuni"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","раны картæ"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","vieta žemėlapyje"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","ߦߌߟߊߟߐ߲ߠߌ߲ ߔߊ߬ߔߘߊ ߖߌ߬ߦߊ߬ߓߍ"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","situo-mapo"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","yvirlitskort"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","Charte vo dr Lag"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位图图片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","ଅବସ୍ଥାନ ସୂଚକ ମାନଚିତ୍ର"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","мапа розташування"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","imagem do mapa de localização"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","mapa de localización"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","સ્થાન દર્શક નક્શો"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","அமைவிட வரைபடத்தின் படம்"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","lokalisatykaarte"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","immàggini supra â carta giugràfica"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位图图片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","aimsitheoir íomhá léarscáil"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","nexşeya cihî"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","lokacijska karta"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","位置圖"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","położynie na karcie"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","харита сурәте"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","定位圖圖片"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","liggingskaart"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","ప్రాంతాన్ని సూచించే పటం"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","delwedd map er lleoli"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","положај на мапи"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","تصویر نقشهٔ مکان‌یاب"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","карта местонахождения"
"http://www.wikidata.org/prop/statement/P242","http://www.openlinksw.com/schemas/virtrdf#label","मानचित्र छवि"
