"subject","predicate","object"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/description","ваявода берасцейскі"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/description","wojewoda brzeskolitewski"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Стэфан Курч"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Стефан Курч"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Steponas Kurčas"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Стефан Курч"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Стэфан Курч"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Steponas Kurčas"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#prefLabel","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Стефан Курч"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Steponas Kurčas"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Стэфан Курч"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://schema.org/name","Stefan Kurcz"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q9345135-28690176-DFF6-44D8-9076-1284C2969A12"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Herb%20Radwan.svg"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q9345135-4AC6F919-D503-47DC-A572-0CA27E4BDC79"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927128"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9345135-CB4CA2DC-92B1-425E-86C4-9BDD0362AE9E"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9345135-22B20E6B-DE47-4979-8033-994701B142BB"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9345135-2E5FDC9C-F53B-4E80-8E3F-02B73E2CDDB3"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q9345135-EA99019A-EB8D-4F13-8500-258CE5F2828B"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121gzywl"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/13.394.62"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P2671","/g/121gzywl"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P8172","13.394.62"
"http://www.wikidata.org/entity/Q9345135","http://www.w3.org/2004/02/skos/core#altLabel","Стэфан Казімір Курч"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q9345135-1BFAD068-54A8-48D5-8F28-1066EC3679C7"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q9345135-3451B955-0B1C-4FA1-8C56-075EEFE2F19D"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q9345135-26A2D484-AFDD-4CC8-8131-EE22A345D541"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q9345135-F2F31410-0934-44E1-B8A7-AE9AE0BB8D39"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q9345135-94c25eb9-4f6b-4b81-cc5c-beb7792370a9"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q9345135-eefc97e9-4058-658a-f72a-11c02b13497d"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9345135-1FA3317F-F98C-4D59-BE69-89297E19ABDC"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9345135-ED460E88-0DCD-4CF5-91CC-F47DC8F71B34"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9345135-AFB14E3F-A70F-4934-BBB3-34308434F6ED"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9345135-B0750906-B662-44DE-BFF2-534B57C7B77A"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9345135-D93C9E55-A6D7-4F89-AD12-0AC2AEEF5AE0"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9345135-2A9FC57D-7705-4D37-B894-41C5270E885B"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9345135-16F3B2F5-3F99-4955-88F8-4BD00FE596A6"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9345135-9270191E-7B07-49AD-99F5-27607E421F1A"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9345135-e8eb2040-44f8-c78a-2a81-93b1211bfea0"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q9345135-2FBB309A-2D07-4C27-B345-A76764294749"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9345135-d4832e7b-9750-4578-8d72-6740e1b60bf2"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9345135-4fcd4295-4dd6-c662-b956-db8a3211dfc9"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9345135-75768344-C918-42FD-A87B-045E9CED1AA3"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2938154260557824480003"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q16837727"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q16837722"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P214","2938154260557824480003"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q122442104"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P2600","6000000041178952395"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65952532"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65952332"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3917312"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2599734"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64760957"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q111182085"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q30007203"
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P569",1618-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9345135","http://www.wikidata.org/prop/direct/P570",1702-08-11T00:00:00Z
