"subject","predicate","object"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q403-f34cc462-4c77-355f-3cda-3557aa0a3ca8"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P8313","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_Republic_of_Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbia_Prison,_Warsaw"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","країна в юговыходній Европі"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","държава в Югоизточна Европа"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","еуропадагы жайгашкан мамлекет."
"http://www.wikidata.org/entity/Q403","http://schema.org/description","land i Sørøst-Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","republic in Southeastern Europe"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","land in Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","państwo w Europie"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","pàize de l'Eoröpa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","republik i Sydösteuropa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","دولة بين وسط و جنوب شرق أوروبا"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","država u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","χώρα της Ευρώπης στα Βαλκάνια"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","estado no sudeste de Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","país al sud-est d'Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","stat în Europa de Sud-Est"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","lando en Sudorienta Eŭropo"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","ಸೆರ್ಬಿಯ"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","東南歐國家"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","nước cộng hòa vùng Balkan ở đông nam châu Âu"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","država u jugoistočnoj Europi"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","un pais en Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","pajjiż fl-Ewropa tax-Xlokk"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","東南ヨーロッパにある共和制国家"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","štát v juhovýchodnej Európe"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","valtio Kaakkois-Euroopassa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Güneydoğu Avrupa ve kısmen Orta Avrupa'da yer alan ülke"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","краіна ў Еўропе"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Tang-lâm Au-chiu ê kok-ka"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","republikë në Evropën juglindore"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","מדינה באירופה"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","republic in Southeastern Europe"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","দক্ষিণ-পূর্ব ইউরোপের একটি দেশ"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","riika Eurohpás"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","stat w juhowuchodnej Europje"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","civitas sui iuris"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","동남유럽의 국가"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","країна в центральній частині Балканського півострова"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","दक्षिणपूर्वी युरोपको देश"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Land í Suðaustur-Evrópu"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Stato dell'Europa sud-orientale"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","dùthaich ann an Eòrpa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Staat a Südosteuropa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","यूरोप महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","pais den Oropa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","država u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","állam Délkelet-Európában"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","држава у југоисточној Европи"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","држава во Југоисточна Европа"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","東南歐國家"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","land in Suidoos-Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","país no sudeste da Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Binnenstaat in Südosteuropa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","држава у југоисточној Европи"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","وڵاتێک لە باشووری ڕۆژهەڵاتی ئەورووپا"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","pagilian idiay Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Көньяҡ Европалағы дәүләт"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","kraj w krotkozajtšnej Europje"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","سوېل ختيځې اروپا هېواد"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","país de Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","država locirana u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","país da Europa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","کشوری در قاره اروپا"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","valsts Dienvideiropā, Balkānu reģionā"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","stát v jihovýchodní Evropě"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","东欧国家"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","negara di Eropa Tenggara"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","country in Southeast Europe"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","pays d'Europe du Sud"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","東南歐的國家"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","государство в Южной Европе"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","država v Evropi"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","a̱byin di̱ fam a̱tak-a̱tyin Yurop"
"http://www.wikidata.org/entity/Q403","http://schema.org/description","Bangsâ king maúlîng Europa"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Srbiyakondre"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","쓰르비아"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Σερβία"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","صربيا"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","An t-Sèirb"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiä"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbi"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Servië"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Серби"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","سربستان"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Srbija"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbie"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербія"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sɛɛribii"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","செர்பியா"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербиа"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","صربیستان"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Seripia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sırbistan"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Սերբիա"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbie"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sa̱ri̱bya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ma Sopisi"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","صيربيا"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sırbistan"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sérbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbii"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ܣܪܒܝܐ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sebia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербія"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sérvia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sérbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ᱥᱚᱨᱵᱤᱭᱟ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbii"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèrbie"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","سېربىيە"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiska"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sérvia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Srbija"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","صربستان"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbskô"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербиэ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sévia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Srbija"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","סרביה"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Србија"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sãrghia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","세르비아"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Σερβία"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Серби"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Szerbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Chéchʼil Ahidayiisóohnii Bikéyah"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ᓰᕐᐱᐊ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbėjė"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","සෙරීබියාව"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbie"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiyə"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbeye"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ሰርቢያ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","סערביע"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Серби"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ਸਰਬੀਆ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Seribiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbie"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","𐍃𐌰𐌹𐍂𐌱𐌾𐌰"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Servië"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","an tSeirbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербія"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sēpia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sirwiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","سربیا"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ประเทศเซอร์เบีย"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Servië"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sérbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ISerbiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","સર્બિયા"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","سڕبیا"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sebia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","صربيا"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сэрбія"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербия Мастор"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯔꯕꯤꯌꯥ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","সার্বিয়া"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serwië"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sérbíà"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ସର୍ବିଆ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","സെർബിയ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbija"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Särbän"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèrbie"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ސާބިއާ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းသႃးပီးယႃး"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Seerbi"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","سېربىيە"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","صربستان"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","সার্বিয়া"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèrbi"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sérvia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сӧрбия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbija"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","სერბეთი"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Sèbi"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Yn Serb"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbja"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","ಸೆರ್ಬಿಯ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","صربستون"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Сербий"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","Serbio"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2000/01/rdf-schema#label","セルビア"
