"subject","predicate","object"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/description","korte stomme film uit Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/description","cortometraggio del 1912 diretto da"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/description","1912 silent short film"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/description","court-métrage de 1912"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3960495-94261784-F37B-4FDA-B07F-620AADDE2134"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P577",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2000/01/rdf-schema#label","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2000/01/rdf-schema#label","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2000/01/rdf-schema#label","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2000/01/rdf-schema#label","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2004/02/skos/core#prefLabel","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2004/02/skos/core#prefLabel","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2004/02/skos/core#prefLabel","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.w3.org/2004/02/skos/core#prefLabel","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/name","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/name","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/name","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://schema.org/name","Silent Jim"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3960495-5B5B4E00-DA5C-4350-8AA2-344F9ACD3004"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3960495-49C1381D-1C8C-4860-A9F6-C47DCB9BC454"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3960495-5F2FDCF9-F3E0-4F18-9EA5-7F5DDAE5354A"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P5338","http://www.wikidata.org/entity/statement/Q3960495-2C29C83D-2F42-4EF6-99AC-329E0B44239B"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P5338","S/SilentJim1912"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3960495-16063184-5CA9-4812-B361-E7ABCFB3B94F"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3960495-D7A8F9CD-2077-4879-A6BE-0F5180E0A387"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3960495-1B7B72B6-7AF3-4452-A0E6-A961B9BE1C8A"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3960495-2B7F8F90-CADE-469C-9D81-3CBAACAC8A1F"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3960495-B29325AB-4AEE-4C01-A35F-32233F1D0AC3"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3960495-FD46DCB1-A866-4BD6-9B59-AA86E8ED06EF"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3960495-55FCD327-2B9B-4407-8ACB-17CF7D6A4D43"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q3960495-FB05BF5F-163B-48B5-B811-1CF8C37DA323"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3960495-9C38CED2-D2D6-4152-AC43-2EC35A508D8F"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q3960495-7698E6CB-74CF-4273-8C56-2A17C36170BA"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12301y3t"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P12096","49720"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2068010"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3328132"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3826274"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q948929"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P2603","248275"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P2671","/g/12301y3t"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q273419"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P57","nodeID://b20661"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3960495-634DBC33-12A7-4CA5-A32D-0026DC91FFF3"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3960495-0493A1F7-392C-4C16-98CD-6064885B7F3E"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3960495-B99260EB-4278-4236-B7B1-54336C0EC0E8"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3960495-77077062-686E-4427-BD7D-C6074B8B9745"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P345","tt0002490"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3960495","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
