"subject","predicate","object"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56252715","http://schema.org/description","proteïne in Si:dkey-118j18.1"
"http://www.wikidata.org/entity/Q56252715","http://schema.org/description","Protein found in Danio rerio"
"http://www.wikidata.org/entity/Q56252715","http://schema.org/description","білок, наявний у даніо-реріо"
"http://www.wikidata.org/entity/Q56252715","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q56252715","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2000/01/rdf-schema#label","Si:dkey-118j18.1"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2000/01/rdf-schema#label","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2004/02/skos/core#prefLabel","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2004/02/skos/core#prefLabel","Si:dkey-118j18.1"
"http://www.wikidata.org/entity/Q56252715","http://schema.org/name","Translocase of inner mitochondrial membrane 21"
"http://www.wikidata.org/entity/Q56252715","http://schema.org/name","Si:dkey-118j18.1"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56252715-0218E061-CB5C-4CCA-9F5D-9FFCF642CA77"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56252715-1362338E-7C89-40F2-888C-65AE25683986"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56252715-E140AFCA-1D1A-4DC9-BB36-EAE9098146F3"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24719883"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54461440"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q56252715-5242B77C-B962-4C93-82C4-4B82E7CB744D"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q169444"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56252715-47DC08CB-FD8C-465A-97FC-2BA5104C9312"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56252715-61F60BAC-59FE-40F2-BF1C-91A2094BDC39"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56252715-D0C0C018-F9CA-490C-8007-EBBDB4DE3492"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q21100876"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2004/02/skos/core#altLabel","timm21"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2004/02/skos/core#altLabel","mitochondrial import inner membrane translocase subunit Tim21-like"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2004/02/skos/core#altLabel","mitochondrial import inner membrane translocase subunit Tim21"
"http://www.wikidata.org/entity/Q56252715","http://www.w3.org/2004/02/skos/core#altLabel","si:dkey-118j18.1"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q56252715-C018E7A7-F99C-4656-A7FD-60F2D1986D4C"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q56252715-3C295AD8-E78E-458A-AD4E-13F402ADD40B"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q56252715-12F72ACC-5E7D-4D56-9F04-28CECD0B21AD"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56252715-3A53D273-8D4C-4AA2-B486-13984B07E77E"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56252715-9A2BC064-60FA-4837-9FCC-826DFDEB5CD5"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56252715-814887E3-8685-4977-92EB-A1CD91800AB7"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q56252715-57055AD5-6DE1-457D-8883-84AD273A99F2"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q56252715-3D54FD2A-23D0-42C6-8C4B-0191DB50B10D"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/E7F4T6"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001373432"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_688866"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P352","E7F4T6"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P637","NP_001373432"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P637","XP_688866"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14881090"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100877"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21100869"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q29763172"
"http://www.wikidata.org/entity/Q56252715","http://www.wikidata.org/prop/direct/P705","ENSDARP00000096733"
