"subject","predicate","object"
"http://www.wikidata.org/entity/Q111441973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q111441973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111441973","http://schema.org/description","concerto van Pēteris Vasks uit 2015"
"http://www.wikidata.org/entity/Q111441973","http://schema.org/description","2015 concerto by Pēteris Vasks"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111441973-fd65e3ea-4b4e-8658-f82c-98b44fa0ddad"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P577",2015-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111441973-fdc9ec0d-4faa-934f-6aff-971aa6647d73"
"http://www.wikidata.org/entity/Q111441973","http://www.w3.org/2000/01/rdf-schema#label","Viola Concerto"
"http://www.wikidata.org/entity/Q111441973","http://www.w3.org/2000/01/rdf-schema#label","Altvioolconcert"
"http://www.wikidata.org/entity/Q111441973","http://www.w3.org/2004/02/skos/core#prefLabel","Viola Concerto"
"http://www.wikidata.org/entity/Q111441973","http://www.w3.org/2004/02/skos/core#prefLabel","Altvioolconcert"
"http://www.wikidata.org/entity/Q111441973","http://schema.org/name","Altvioolconcert"
"http://www.wikidata.org/entity/Q111441973","http://schema.org/name","Viola Concerto"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111441973-0d0d7449-42b1-1807-eaa0-dba429e60647"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P1476","Altvioolconcert"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111441973-50ae9e6e-48df-8487-73d4-78eff19ae03b"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q111441973-ccce7b94-4103-9c34-54c4-c4dc889f2934"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P2047",36
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q111441973-1ae788bc-46ff-aed3-bd3f-7dfd20d3e6f8"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q111441973-6cd24905-491e-65a5-92f0-0c2a81782d7e"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q111441973-be2ebf76-43b8-8614-9599-3d8548148de1"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q9730"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q715123"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q368449"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P1191","http://www.wikidata.org/entity/statement/Q111441973-76d69270-4a3d-3091-edd6-f9bdcc7096da"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P870","http://www.wikidata.org/entity/statement/Q111441973-90d75bdf-414a-945e-2ca7-dc10b0e96f8a"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/P870","http://www.wikidata.org/entity/statement/Q111441973-891463f9-4d0a-1804-1eb8-43c15de585cd"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P1191",2016-05-20T00:00:00Z
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P870","http://www.wikidata.org/entity/Q80284"
"http://www.wikidata.org/entity/Q111441973","http://www.wikidata.org/prop/direct/P870","http://www.wikidata.org/entity/Q1090674"
