"subject","predicate","object"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","idazle suitzarra"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","كاتب سويسري"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","escritor suízo"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","écrivain suisse"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","schrijver uit Zwitserland (1899-1993)"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","Schweizer Lehrer und Mundartschriftsteller"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","escritor suíço"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","escritor suizu (1899–1993)"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","(1899-1993)"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","escriptor suís"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","scrittore svizzero"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/description","escritor suizo"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2000/01/rdf-schema#label","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://schema.org/name","Hans Rudolf Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21033927-AE0A4022-31E5-43D6-9C25-9AC2BA91EE5F"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q632842"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21033927-AA007BDA-4A1B-4E13-98BC-7770E75ECD39"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P10527","http://www.wikidata.org/entity/statement/Q21033927-787EF60B-77C0-436B-BBBB-B1470E55439B"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21033927-396D589F-3E0A-40C4-867D-66703E390023"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bw3h_ch7"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P10527","http://www.wikidata.org/entity/Q50920401"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P2671","/g/11bw3h_ch7"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P1362","http://www.wikidata.org/entity/statement/Q21033927-340C6A6E-5F00-4AB8-8599-D9CBB45206DF"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P9352","http://www.wikidata.org/entity/statement/Q21033927-C8033303-796A-4B48-A1B3-ACCA2F8A152F"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P1362","Hans_Rudolf_Balmer"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P9352","265617"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q21033927-7BB880B4-48C7-4C7D-89B5-4102C59B951A"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21033927-CAD35A88-6559-48ED-8C45-7F4EA690B740"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q21033927-25382FE0-2013-484C-8820-6834E65B54C2"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21033927-2757494F-19A9-4E87-866D-6C5918CAB343"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q21033927-E5C64782-67AC-4871-A01F-5D257A4688F2"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q21033927-AEDAA3CC-2797-4605-B98B-BCA39F661139"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q21033927-319BA312-102F-4358-AF62-BC9E1820265A"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q21033927-FB97C17F-3C0E-42AA-9A7D-25C7F87BBBF6"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q21033927-1092954E-2F5E-4604-8797-A6D37C6DC227"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q21033927-C267F6EA-CEB0-4027-8795-2FC59EF657BC"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q21033927-7EF05424-96FD-4CBF-B63E-636D8FE29AC0"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q21033927-CF8E8CF2-9945-4083-BA99-45D55A4553B4"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q21033927-C6CD65FC-1A74-4219-B5E1-33249722013C"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q21033927-4F16BE2E-A416-4D0F-9950-85708D97E4DD"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p133794016"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/248959993"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1046073028"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/a/f8ff39ad-b2c6-4663-87f5-a8ac16251127"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P1006","133794016"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q67112"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P213","0000000455548823"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P214","248959993"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P227","1046073028"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P569",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P570",1993-12-28T00:00:00Z
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21507247"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P7859","viaf-248959993"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P8974","a/f8ff39ad-b2c6-4663-87f5-a8ac16251127"
"http://www.wikidata.org/entity/Q21033927","http://www.wikidata.org/prop/direct/P902","028180"
