"subject","predicate","object"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotto–Soudal_U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","бельгийская велокоманда (2007-)"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","Belgische wielerploeg"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","فريق دراجات هوائية"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","équipe cycliste de club belge (2007-)"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","Equipo belga de ciclismo de categoría amateur sub-23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","belgisches Straßenradsportteam"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","equip ciclista belga"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/description","Belgian cycling team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","ダヴォ"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2000/01/rdf-schema#label","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","ダヴォ"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#prefLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","ダヴォ"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://schema.org/name","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1178227-c5de6120-4385-3bda-3375-02fdb1466822"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1178227-b5502297-4db9-e3b1-63b7-f61cda384d21"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1178227-68ec3be4-40aa-dc38-fc2f-d43561652570"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1178227-0af84929-49f9-71a2-85f8-db6794403d4f"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1756006"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20639848"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1178227-93f19bb3-4655-5b1e-bd87-43b7fd9657ec"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-0106D171-4715-4AB5-A536-C64FE4E5E592"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-339b963a-4f33-adc2-2928-157ecdd3f929"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-4d49faf9-415e-6544-c15b-28dab58e0226"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-7936120e-4f27-b49e-74a0-19b813146b37"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-982aa817-4f94-cde2-c953-4c6024bb0614"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-a7b08118-4a4e-21db-81c7-16f4f3a9cce2"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-c356a864-48a2-e6b3-6cb4-5e6128741966"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-b15c36cf-4274-2502-fb66-a023528ded2c"
