"subject","predicate","object"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administrative_divisions_of_South_Korea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","subdivisión territorial de Corea del Sur"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","områdesuppdelning för styrning och förvaltning i Sydkorea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","韓国の地方行政区画・地方行政制度"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","südkoreanische administrative Gliederung"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","unidades governantes da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","대한민국의 지역 구분 체계."
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","区域行政区划概述"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","structure definition"
"http://www.wikidata.org/entity/Q41156","http://schema.org/description","описание структуры"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Phân cấp hành chính Hàn Quốc"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","entité territoriale administrative de Corée du Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Lõuna-Korea haldusüksused"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Dienvidkorejas administratīvais iedalījums"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","bestuurlijke indeling van Zuid-Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea közigazgatása"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Ünnerafdelen vun Süüdkorea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","управно-територијална јединица Јужне Кореје"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","جنوبی کوریا کی انتظامی تقسیم"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","দক্ষিণ কোরিয়ার প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","เขตการปกครองของประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","administrativní dělení Jižní Koreje"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","தென்கொரிய ஆட்சிப் பிரிவுகள்"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","upravna ozemeljska entiteta Južne Koreje"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","entidá territorial alministrativa de Corea del Sur"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","адміністративний поділ Південної Кореї"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Pembagian administratif Korea Selatan"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Корея Республикасының әкімшілік бөлінісі"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","административна единица на Јужна Кореја"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韓國行政區劃"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Կորեայի Հանրապետության վարչական բաժանում"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Güney Kore'nin idari bölümleri"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","administrative territorial entity of South Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","administra unuo de Sud-Koreio"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Admeenistrative diveesions o the Republic o Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","тақсимоти маъмурии Ҷумҳурии Корея"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Babagian administratif Koréa Kidul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung Südkoreas"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Pamérangan administratif Koréa Kidul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","διοικητική εδαφική οντότητα της Νότιας Κορέας"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","entitate teritorială administrativă din Coreea de Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","administrativ territoriell enhet av Sydkorea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Pembahagian pentadbiran di Korea Selatan"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Pruvinc de la Curea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Administrative divisions of South Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Subdivisões da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","divisioni amministrative della Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Korejan Tazovaldkundan administrativiž-territorialine jagand"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","divizion aministrativa de Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Pietų Korėjos administracinis suskirstymas"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","מחוזות קוריאה הדרומית"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण कोरियाचे राजकीय विभाग"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","entidad territorial administrativa de Corea del Sur"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","upravno-teritorijalna jedinica Južne Koreje"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","administrativ territorialenhet i Sør-Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण कोरिया के प्रशासनिक विभाग"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","управно-територијална јединица Јужне Кореје"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungseinheit von Südkorea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Subdivisións de Corea do Sur"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","административное деление Республики Корея"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","subdivisões da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","адміністрацыйна-тэрытарыяльны падзел Рэспублікі Карэі"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韓国の地方行政区画"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","대한민국의 행정 구역"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","entitat territorial administrativa de Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","administrative territorial entity of South Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","تقسیمات کشوری کره جنوبی"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","Podział administracyjny Korei Południowej"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","التقسيم الإداري في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2000/01/rdf-schema#label","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","administrative territorial entity of South Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","দক্ষিণ কোরিয়ার প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","entidad territorial administrativa de Corea del Sur"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Korejan Tazovaldkundan administrativiž-territorialine jagand"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Pembagian administratif Korea Selatan"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","தென்கொரிய ஆட்சிப் பிரிவுகள்"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsgliederung Südkoreas"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","upravno-teritorijalna jedinica Južne Koreje"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Pruvinc de la Curea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","управно-територијална јединица Јужне Кореје"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Admeenistrative diveesions o the Republic o Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","административна единица на Јужна Кореја"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","тақсимоти маъмурии Ҷумҳурии Корея"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","адміністративний поділ Південної Кореї"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Administrative divisions of South Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Կորեայի Հանրապետության վարչական բաժանում"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","administrativní dělení Jižní Koreje"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Pembahagian pentadbiran di Korea Selatan"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Dienvidkorejas administratīvais iedalījums"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","تقسیمات کشوری کره جنوبی"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Pietų Korėjos administracinis suskirstymas"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Güney Kore'nin idari bölümleri"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungseinheit von Südkorea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisões da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","administrative territorial entity of South Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","administra unuo de Sud-Koreio"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","جنوبی کوریا کی انتظامی تقسیم"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の地方行政区画"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Babagian administratif Koréa Kidul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Ünnerafdelen vun Süüdkorea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","entitate teritorială administrativă din Coreea de Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","divisioni amministrative della Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","divizion aministrativa de Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ territoriell enhet av Sydkorea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरियाचे राजकीय विभाग"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","bestuurlijke indeling van Zuid-Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","entidá territorial alministrativa de Corea del Sur"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","เขตการปกครองของประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Lõuna-Korea haldusüksused"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","التقسيم الإداري في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Pamérangan administratif Koréa Kidul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Podział administracyjny Korei Południowej"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया के प्रशासनिक विभाग"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","מחוזות קוריאה הדרומית"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","upravna ozemeljska entiteta Južne Koreje"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","administrativ territorialenhet i Sør-Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Phân cấp hành chính Hàn Quốc"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","управно-територијална јединица Јужне Кореје"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea közigazgatása"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","административное деление Республики Корея"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","διοικητική εδαφική οντότητα της Νότιας Κορέας"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Subdivisões da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Корея Республикасының әкімшілік бөлінісі"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","entité territoriale administrative de Corée du Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韓國行政區劃"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","대한민국의 행정 구역"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","адміністрацыйна-тэрытарыяльны падзел Рэспублікі Карэі"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","entitat territorial administrativa de Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#prefLabel","Subdivisións de Corea do Sur"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","দক্ষিণ কোরিয়ার প্রশাসনিক বিভাগ"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","administrative territorial entity of South Korea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","दक्षिण कोरिया के प्रशासनिक विभाग"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","administra unuo de Sud-Koreio"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Dél-Korea közigazgatása"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Administrative divisions of South Korea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","διοικητική εδαφική οντότητα της Νότιας Κορέας"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","divisioni amministrative della Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","тақсимоти маъмурии Ҷумҳурии Корея"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Phân cấp hành chính Hàn Quốc"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","administrativ territoriell enhet av Sydkorea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","управно-територијална јединица Јужне Кореје"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韓国の地方行政区画"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Podział administracyjny Korei Południowej"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","divizion aministrativa de Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","административное деление Республики Корея"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Pamérangan administratif Koréa Kidul"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Pembagian administratif Korea Selatan"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","대한민국의 행정 구역"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韓國行政區劃"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","administrativ territorialenhet i Sør-Korea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Lõuna-Korea haldusüksused"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","التقسيم الإداري في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","entidad territorial administrativa de Corea del Sur"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Subdivisões da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","தென்கொரிய ஆட்சிப் பிரிவுகள்"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","upravno-teritorijalna jedinica Južne Koreje"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","entitat territorial administrativa de Corea del Sud"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Verwaltungsgliederung Südkoreas"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Корея Республикасының әкімшілік бөлінісі"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","جنوبی کوریا کی انتظامی تقسیم"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","מחוזות קוריאה הדרומית"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","административна единица на Јужна Кореја"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","entité territoriale administrative de Corée du Sud"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Subdivisións de Corea do Sur"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","เขตการปกครองของประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","адміністративний поділ Південної Кореї"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","दक्षिण कोरियाचे राजकीय विभाग"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Pembahagian pentadbiran di Korea Selatan"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Korejan Tazovaldkundan administrativiž-territorialine jagand"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Կորեայի Հանրապետության վարչական բաժանում"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","administrative territorial entity of South Korea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Babagian administratif Koréa Kidul"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","entitate teritorială administrativă din Coreea de Sud"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","subdivisões da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Verwaltungseinheit von Südkorea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Ünnerafdelen vun Süüdkorea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","управно-територијална јединица Јужне Кореје"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","entidá territorial alministrativa de Corea del Sur"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Pruvinc de la Curea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","bestuurlijke indeling van Zuid-Korea"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Pietų Korėjos administracinis suskirstymas"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","韩国行政区划"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Güney Kore'nin idari bölümleri"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","administrativní dělení Jižní Koreje"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Dienvidkorejas administratīvais iedalījums"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","адміністрацыйна-тэрытарыяльны падзел Рэспублікі Карэі"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","تقسیمات کشوری کره جنوبی"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","upravna ozemeljska entiteta Južne Koreje"
"http://www.wikidata.org/entity/Q41156","http://schema.org/name","Admeenistrative diveesions o the Republic o Korea"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q41156-4F56715B-548C-4153-99C1-AE37E2E3D902"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41156-6321bdf7-4c1b-105e-19d3-107d53c3933b"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q41156-114DF555-7590-4ADB-8248-029543144611"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1048835"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12076836"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q41156-E0569F69-B2FB-4807-B349-661B8A6E88F9"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/direct/P373","Subdivisions of South Korea"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","АТД Южной Кореи"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","divisões administrativas da Coreia do Sul"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","АТД Кореи"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","تقسيم كوريا الجنوبية الإداري"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","Lõuna-Korea haldusüksuste tabel"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","التقسيمات الإدارية في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","административно-территориальное деление Южной Кореи"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","南韓行政區劃"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","административно-территориальное деление Республики Корея"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","адміністрацыйна-тэрытарыяльны падзел Паўднёвай Карэі"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","АТД Республики Корея"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","كيان إداري إقليمي في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q41156","http://www.w3.org/2004/02/skos/core#altLabel","التقسيم الإداري لكوريا الجنوبية"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q41156-e0c20258-46d6-5606-a66c-7d51d705eb09"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q41156-43b4c9c9-4f58-350b-ef4e-f355abeedac1"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q41156-7A214F35-5C96-405B-8087-B77D8DA1ED98"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q41156-D69B0F38-4788-4F8C-9072-0ECB51AA78D2"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15610212n#about"
"http://www.wikidata.org/entity/Q41156","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/AdministrativeDivision-SouthKorea"
