"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381289","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381289","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381289","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381289-4591F370-9A90-4B3F-B769-3306FAD118F9"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P5568","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://schema.org/name","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://schema.org/name","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://schema.org/name","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://schema.org/name","pyobjc-framework-NotificationCenter"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381289-D2F7CDA2-9571-46B8-B115-D7411B8F606A"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-c4c6f228-d126-4ca7-bf2f-aa432742f455"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-c79c0f75-def8-4165-a5cd-d6b6ce23ba3f"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-c863ac8e-e712-4a25-b7ea-e10cc82d22dd"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-c8d0f595-857e-4727-a732-37fc57ad26b3"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-cc9e4b32-1a18-4069-879d-c0a83732ce9b"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-cdbc7c40-731d-4f7a-bf38-9d93cd91dd7c"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-977e4f8d-ed0d-4415-b6c8-3eb8604ca101"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-a166834a-a3b1-47c3-8f7a-3d0644c5d4cd"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-a49d133a-997e-4896-abb8-3c3e7135b688"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-ade927ce-22a9-4fa8-8b8e-6b7dfd044333"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-af635b12-229c-4138-8f25-cf48e8202f39"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-d535c8ab-f58b-46db-9d44-156dee3cdd21"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-d92862ef-f228-49bb-bd6c-770d71fcb722"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-dc99f0a5-8a58-4723-82cb-564c8ab1d294"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-0d06032d-5ebb-481d-9f74-057b3f4447b9"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-eb3a03a8-45a4-4b1f-9494-6aa7f92c8752"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-eea5c04c-beb2-4e83-a9f7-21182154d2d8"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-1e89074d-7a51-4d52-80dc-470ec560580a"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-209a2832-4962-4c03-aa6e-b042680a760e"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-f6aefa8b-f3d3-48ea-890e-65cf54117641"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-27338f30-117b-458c-9892-1f0557a456bb"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-fb70b08a-4dbc-440e-bea2-35e45af43fdd"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-643a7787-c499-4a50-a8f8-ee1f0c0d2583"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-67f4e8be-5dba-44d7-bb20-c65e801fedf2"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-69313e05-670d-47ff-a858-b5812a3d5b57"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-8274dcdc-ea94-410e-94be-363d35d0b29f"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-861bf216-aea6-46b9-8333-455072d848b6"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-2d2a40a1-ecb6-4750-ba15-c8c486c19775"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-2f5c4395-4478-4302-a307-5ac6cc3824b3"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-3dbb9c89-fcb5-48a6-82cb-31fe7687e9f8"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-3ea1fe38-2511-42f9-b2a2-f30a0164e1a5"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-3fdcedd1-e124-44de-9630-8c800ab1cdbf"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-5c778a09-006d-456a-97c8-5485fe87a1b3"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-618c7763-2ebf-41a0-bbbe-f1c3c66ee7b3"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-bb0769ad-3b94-45dc-951d-2a9f332a79e8"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381289-bd8d66c9-e207-458c-bcee-287a7070f9e8"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P348","10.1"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381289-6d8a0876-4f40-6fb5-1d9d-afbc190fc29a"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381289-826184fc-4a21-0b7c-4c47-bdd75a08a65a"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381289-f7fb43a4-cb0a-4e45-8228-c44cce7e09ba"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P856","https://pyobjc.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381289-73706A9F-B3CD-41B0-BCAA-8EE458EA9DAD"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P1324","https://github.com/ronaldoussoren/pyobjc"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381289-A04DB103-B3E7-44D0-B8E0-03D6DA22D18E"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381289-B061C61A-D8A9-413A-94D1-7EBF74316CA4"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381114"
"http://www.wikidata.org/entity/Q107381289","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381115"
