"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/P1810","Страницы жизни (1948) фильм"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/P585",2022-07-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/3b307d44ba69f083abe7f4703d76eb72"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/statement/P1651","kWEEw8hpVvA"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/P2047",4139
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/P2397","UCak7m0ywMcCDUYDgqdNA7zA"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/P5436",22048
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bbd166a1a6a7f291e48f7637129df667"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bbd166a1a6a7f291e48f7637129df667"
"http://www.wikidata.org/entity/statement/Q30559486-f21b5f52-4d0c-351f-8c18-1f2b66d5fc55","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/ca6ad8030b2cf9aad632afce11d06898"
