"subject","predicate","object"
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3898488","http://schema.org/description","1904 silent short film"
"http://www.wikidata.org/entity/Q3898488","http://schema.org/description","korte stomme film uit Frankrijk"
"http://www.wikidata.org/entity/Q3898488","http://schema.org/description","cortometraggio del 1904 diretto da Albert Capellani e Vincent Lorant-Heilbronn"
"http://www.wikidata.org/entity/Q3898488","http://schema.org/description","film sorti en 1904 et réalisé par Albert Capellani"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3898488-BAAA1BE1-6FD8-4116-8AFD-3C72B2756081"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P577",1904-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/2000/01/rdf-schema#label","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/2000/01/rdf-schema#label","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/2000/01/rdf-schema#label","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/2004/02/skos/core#prefLabel","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/2004/02/skos/core#prefLabel","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://www.w3.org/2004/02/skos/core#prefLabel","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://schema.org/name","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://schema.org/name","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://schema.org/name","Peau d'Âne"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3898488-264BB3A1-C49D-47B9-B558-317B683FEF58"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3898488-D315616F-A2AA-4184-B701-E92D9F9DC2AC"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3898488-5406F480-AC02-47E1-AC40-EFB2EA5BDE34"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3898488-E5027797-95B0-4A47-9C85-9AF6F08B53C2"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3898488-18204456-8522-42B8-8F03-D7C46CCAE74F"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3898488-8EB88E3E-CB46-495D-8F38-AAE5A18E7A96"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q3898488-c9963574-4a52-0270-2a7d-c50bc2038f13"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q3898488-1A7BC954-E574-44CD-8113-3C1E0496A9AE"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122r2rgs"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P2603","174377"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P2671","/g/122r2rgs"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q16028648"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q2037315"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3898488-D3C2EE5E-D0F2-47D6-83EF-F8CC01B421B1"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3898488-16A84702-3FE1-40DE-847D-3C226AB73236"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3898488-2E208F7D-CAED-4387-92E7-FED7A9B08633"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3898488-B8564178-0373-41A6-A879-D7113E7D8E47"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P345","tt0450085"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3898488","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
