"subject","predicate","object"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padraic_McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","עיתונאי אוסטרלי"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","gazetar australian"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","Australian journalist"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","australischer Chefredakteur"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","Austraalia ajakirjanik"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","journaliste australien"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","Avustralyalı gazeteci (1938 – 2008)"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","iriseoir Astrálach"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","jurnalist australian"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","gasediman Laustralänik"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","redautor en xefe australianu (1938–2008)"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","aŭstralia ĵurnalisto"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","xornalista australiano"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","صحفي أسترالي"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","kazetari australiarra"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","Australian journalist"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","অস্ট্রেলীয় সাংবাদিক"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","periodista australiano"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","jornaliste australian"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","jornalista australiano"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","Australian journalist"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","giornalista australiano"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/description","periodista australià"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","پادرايك مكجوينيس"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2000/01/rdf-schema#label","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","پادرايك مكجوينيس"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#prefLabel","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","پادرايك مكجوينيس"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://schema.org/name","Padraic McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7123909-F2979ECC-194C-4CD5-82CE-D992A7943045"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P646","/m/0268dgg"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7123909-5F915149-1ABB-49E1-8C68-9BFE5847660A"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q27826963"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7123909-B279BE86-3E7C-41FA-AEDE-E1BC7B823083"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q7123909-2ED4871D-FF9B-4AC4-80CD-DE2A3759FCDA"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q9684829"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#altLabel","Padraic Pearse McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.w3.org/2004/02/skos/core#altLabel","P. P. McGuinness"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7123909-7E1D0B2D-3681-4212-B3D4-5419C75C633A"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7123909-0293E61D-487E-44C1-9763-63E323FB1332"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q7123909-F90EE001-B740-480A-A1AE-C4382D5A330E"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q7123909-696CEC5C-A49C-43F2-8367-65FAF9DA5CE9"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7123909-E5743187-A6E1-4D9D-99F4-338C56F53B3A"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7123909-92299F18-F13F-4C5C-AF4F-2970606FD81E"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7123909-78823FF0-B806-4E71-B8E8-E66E54AE8B31"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q7123909-DB836954-AE23-41F9-B972-F081FDD3AD28"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q7123909-97cd9744-49e5-9938-9f9d-cf9c2d72576a"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123909-377F0130-88F1-4B16-92B5-1E9CD3368FB0"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q7123909-49CF95CB-C2D3-4193-AF8B-BE9BCC7579B8"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7123909-2D0D127A-B0E2-42C6-A176-345D8DC8F940"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7123909-406ABD04-BB5C-46F6-A94F-7E23D9E8B9FE"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7123909-0A2242BB-E27E-4BC6-BACF-AB8E4E980C52"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7123909-6B2E7849-C97B-425B-B8B5-B7D199951FDE"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/5050160668422503560009"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q589298"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P1315","628556"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3141"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3130"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P214","5050160668422503560009"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q5488311"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q192102"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P569",1938-10-27T00:00:00Z
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P570",2008-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q487556"
"http://www.wikidata.org/entity/Q7123909","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21506752"
