"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","oskoldâh teikkâ eellimuáinu"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ধর্ম"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","agama"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","മതം"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","רעליגיע"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰或世界觀"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","relijio"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","మతం"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","धर्म"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ધર્મ"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","releegion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","reiligiún"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","дин"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","nabožinska přisłušnosć"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","relijion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religija"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","wyznanie religijne"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","vierovyznanie"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","θρήσκευμα"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信奉"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion anaa worldview"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","итэҕэлгэ сыһыана"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","agama"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ᏗᏁᎸᏙᏗ"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","reliģija"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion ou conception du monde"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","creideamh no fealsanachd"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","აღმსარებლობა"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","usk"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","الدين"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","relihion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","geloof"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","din yaki dúnyaqarası"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","دھرم"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","կրօն"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","kryjyans"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","دين"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","vjera"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","uskonto tai katsomus"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ကိုးကွယ်သည့် ဘာသာ"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Дине"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","riliggioni"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Ddin"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","okpukpere chi/echiche ụwa"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religio aŭ mondokoncepto"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","tôn giáo"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","trúarbrögð"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","vallás"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","finoana"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ଧର୍ମ"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion or worldview"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","дин"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","धर्म"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","דת"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰或世界觀"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","åskldõk"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","aiamihewin"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religió"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religjioni"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","vukhongeri"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","диныр"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religija"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","宗教"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","dîn"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","مذہب"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","rilijon"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰或世界觀"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","რელიგია"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religione"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","relihiyon"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","erlijioa"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Religion oder Weltanschauung"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ئایین"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","дінге көзқарасы"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religión"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","livssyn"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","дине"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","مَزہَب"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","vyznání"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ਧਰਮ"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","relixión"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","دین"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","reliġjon"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religio"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","религија"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","віросповідання або світогляд"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰或世界觀"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","livssyn"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion or worldview"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","rełijon"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","веравызнаньне"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","вероисповед"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","الدِّين"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","dini veya dünya görüşü"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religie"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","dîn"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ಧರ್ಮ"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","diina"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰或世界觀"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religija"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ሃይማኖት"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ሀይማኖት"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","vera"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","din"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","agamo"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","اݢام"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religião"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","nabóžnina"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religgione"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Religio"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","կրոն"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","религија"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religião"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religie of wereldbeeld"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","дине"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","relixón"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religy of wrâldbyld"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","gluuw"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","khwi ku nwuan-ta̱cya̱"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","adiini"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信奉"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","din yana fıkır"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Relioun"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","relihiyon"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","மதம்"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","Дини"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religion or worldview"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","crefydd"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","religija"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ศาสนา"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","الدين"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","dini"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","oskkoldat dahje eallinoaidnu"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","trúgv"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","веравызнанне"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","धर्म"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","din yoki dunyoqarash"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","addini"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","종교"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","религия или мировоззрение"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","信仰"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","ߣߊߡߎ߲"
"http://www.wikidata.org/prop/statement/P140","http://www.openlinksw.com/schemas/virtrdf#label","религия"
