"subject","predicate","object"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","German librarian"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","کتابدار آلمانی"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","tysk bibliotekar"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","tysk bibliotekarie"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","German librarian"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","bibliotecariu alemán"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","German librarian"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","أمين مكتبة ألماني"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","bibliotecario tedesco"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","deutscher Universitätsprofessor und Mitbegründer des Holismus"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","tysk bibliotekar"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","bibliotecario alemán"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","tysk bibliotekar"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","leabharlannaí Gearmánach"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","Duits bibliothecaris (1893-1971)"
"http://www.wikidata.org/entity/Q363389","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","阿道夫·迈尔-阿比希"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2000/01/rdf-schema#label","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","阿道夫·迈尔-阿比希"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#prefLabel","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","阿道夫·迈尔-阿比希"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://schema.org/name","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q363389-3BA7881E-0D0B-42A6-91EE-14BDD4138A67"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18145837"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q363389-8524183F-C47F-4493-9F2E-CCCEF694F85B"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q363389-4281C8A7-0D59-4EB0-81D8-A9A0FDF05CD2"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q363389-339E11F8-29E9-4B20-BCD2-7C328AFE0E7A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1573212"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P691","jx20051017002"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P428","http://www.wikidata.org/entity/statement/Q363389-2DF279E7-8D0B-4685-B3E5-4CA7BF98DB8A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P586","http://www.wikidata.org/entity/statement/Q363389-DC7522E5-ACE8-4650-B76B-8DA9E7E774EC"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P428","Mey.-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P586","6420-1"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q363389-77b2b5a2-b5de-4fcb-b60f-33d413d92e5c"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q363389-79AAB4EF-6E37-4EEC-B90C-0F52FE2B2581"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q363389-7AE1E467-E427-4E47-BF59-D4BFE29FD026"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121_zqp0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1556","meyer-abich.adolf"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P2671","/g/121_zqp0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P8947","189867"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P10879","http://www.wikidata.org/entity/statement/Q363389-3823033C-E557-4662-A83A-3509EE69EF2F"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P10879","00000265"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q363389-89555E2D-CB8D-4399-9F52-697005A5AA44"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P6264","69194"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P9044","http://www.wikidata.org/entity/statement/Q363389-970FF57A-D1A2-4917-985C-8A2D8A50C78A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P9044","5108144"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","Mey.-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","Mey.-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","Mey.-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","Mey.-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","Adolf Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","Adolf Meyer"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","Mey.-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.w3.org/2004/02/skos/core#altLabel","阿道夫·迈耶·阿比奇"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q363389-1C1B9E07-DADF-4F60-BCCE-EA83A7790BF0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q363389-40C0A0AC-E2E6-4F58-936F-2CDF98951EEE"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q363389-2B1E34EF-6F45-43FB-9198-8C1CEA7F0902"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q363389-20B161CE-A18E-4BD1-8401-5C706C73D4CD"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q363389-1C9DFAAD-1B81-4BA0-9979-EFED209ED00C"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q363389-EB7E78D1-2683-43BE-9397-320045A40367"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q363389-B272321F-114A-4A47-871C-68A506BBB6EC"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q363389-3CE4F976-1CF8-4014-92E9-37B4160545CA"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q363389-34F10E7C-811B-4DB8-8CA1-4F24CB2C4524"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q363389-ED3D2C1D-09BE-473F-830A-567C1188CB6A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q363389-CFE39C69-EFAF-497F-A5BB-46EA1D8E604A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q363389-DB07D4FB-23F6-4C35-904E-EA43DCDF57FC"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q363389-8E28AB0A-524A-48C7-B284-6A09FDDFB30D"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q363389-62D42DF1-A0AE-4861-81E2-4230153A3012"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/q363389-d247aac9-4f06-1cc6-f83a-c985d5e8c8c1"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q363389-A711B313-EB75-44B9-9585-2141A51AB9F0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q363389-3205C752-DA77-46AB-AF25-62D00CB62273"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q363389-4772bb6b-400c-52a2-7cce-008913103145"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q363389-9c5d2567-4068-5263-ec7d-2f7195a5b528"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q363389-AFC08CB5-727B-47F9-9664-A39F19CE22AA"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q363389-6d3014e6-4cda-fcda-fd92-eb6335045fab"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q363389-84CDC879-5927-4BA6-9B05-4E5ED6E0C1BD"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q363389-452e53be-236c-4d7d-a927-bc8556c308ab"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q363389-CC94449E-7F7A-4EB2-9A8F-0E3C6407A540"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q363389-32C8270B-8AB2-4DE2-B73D-757C62A9A2F7"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q363389-5508D5ED-B5A3-42E1-969D-4358989DEFB3"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q363389-8AFC3595-8634-41FD-BB27-65FC64A21CD3"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q363389-47740D62-8A10-4C95-A36A-B44EFEA21F9B"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q363389-4DD7B36D-B095-4911-AE38-2011E2F97541"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q363389-9487E329-5C9E-4FE8-8585-F8C9DC0068C3"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q363389-D74C1C19-593B-4434-9BAF-8A87A4771E46"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q363389-BCF4971D-8C16-40B4-86CC-F9917982FC31"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q363389-2604B025-95E9-4317-B8AB-D265CA4CD64B"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q363389-14B5C90F-1504-4477-BF8F-EECB11AC39B0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q363389-84c2adb9-4532-0520-7fc9-a5b9ebbe0070"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q363389-C4769EA2-3EDC-446B-873B-5F0406392CDA"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q363389-74155BC0-2979-4548-9A8F-B53DEA18A4D0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q363389-132418DE-42C9-4DB4-9E76-F7C6B1D6DB24"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q363389-76F0DD7B-D8BA-4CB7-AD18-AF92F709D89F"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q363389-550896C2-1E33-4FBE-996C-74C89B01B4F3"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q363389-4D82FA5C-D3AE-4C8B-B7C0-ADDFDBC164BF"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q363389-DE860AFD-9134-4CEC-AB5A-77FFFB981A97"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q363389-BAE10C11-F3BB-41A1-8274-8FF8AA0DC175"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q363389-94AB5507-54E4-4270-8F89-74DDDBAC03CD"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q363389-A7B5CB22-A4B6-44DC-B877-865F7365AB8A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q363389-6099C157-A496-49DD-9B60-D890B3212722"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q363389-BBC40B38-9024-42EE-9BC8-4FBE7F2A5BDA"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q363389-54BD6FA1-C5FB-4A8B-8CF7-75855B82D1B3"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q363389-6038720D-0156-4135-AEA0-591E66CB33E7"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q363389-EEA70C5F-2F81-4DE6-801D-741F1064569E"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q363389-500f1f51-4935-2dba-3d1b-4049e7bbb13f"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q363389-5bc802eb-4346-23d9-7029-908f8be15f2f"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q363389-0EBDF69B-4EA5-49E6-9C96-7132E73C78FC"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q363389-CFEBCE99-A732-4247-BF24-1FB47E7BC486"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q363389-0FE50856-9DB0-4571-8F48-726603F5F741"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q363389-915CE157-F348-4003-8728-55D36582D733"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q363389-abf2049e-40ff-415f-5f86-8ec056b761b0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q363389-9D5F0737-56BD-4DF8-B84E-930DD4A7B4C0"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q363389-384AF4D4-3DC4-456C-ACF0-0D80F85AECCB"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q363389-C29FEB80-58B7-44A7-AA77-55C959635CDA"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q363389-A476C3F2-B47C-41DE-BA11-BEA8D0C134E6"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q363389-C63870DB-36EC-4F7B-9772-0F59E15EB3F9"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q363389-BAA7FF87-26D8-4063-8D86-14E7F7DF199C"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069560137"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266551721088.rdf"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/110288926"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1463537"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/117003824"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84806503"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb112442798#about"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/078904439/id"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA03227239#entity"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00549791"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1951522A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q890581"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1031047"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1006","069560137"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1017","ADV10719949"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P10553","137057695"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18805"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q864503"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q182436"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q156725"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P11496","1140282266551721088"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P11686","981058602798006706"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1207","n97003438"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P12458","248931"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1273","a19169292"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1280","6940259"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1315","921240"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1368","000054391"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1375","000011106"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P1559","Adolf Meyer-Abich"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q4174"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1055"
