"subject","predicate","object"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/description","Qing dynasty person CBDB = 85630"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2000/01/rdf-schema#label","贺振能"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2000/01/rdf-schema#label","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2000/01/rdf-schema#label","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2000/01/rdf-schema#label","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2000/01/rdf-schema#label","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2000/01/rdf-schema#label","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2000/01/rdf-schema#label","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#prefLabel","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#prefLabel","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#prefLabel","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#prefLabel","贺振能"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/name","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/name","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/name","贺振能"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/name","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/name","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/name","He Zhenneng"
"http://www.wikidata.org/entity/Q45686465","http://schema.org/name","賀振能"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45686465-1CD9A822-E460-4492-8193-2EDDD4B8F27A"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P497","0085630"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45686465-98CFEA3A-C1F8-4394-91A0-AF8F3FA9AA84"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45686465-6C04A864-6245-48C0-B223-C0CC11FC702A"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45686465-51816255-A6AA-4E63-A39F-CE72F26BCDEC"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/iypqfnudkaqmu6lm"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/2qaa2x5wuevr3q5n"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P6702","2qaa2x5wuevr3q5n"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P6702","iypqfnudkaqmu6lm"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q45686465-8517015C-F359-4D8C-B01E-AF3FD55C02BB"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/414641"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P9613","414641"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","Pengxian"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","眉生"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","Meisheng"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","蓬仙"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","眉生"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","蓬仙"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","眉生"
"http://www.wikidata.org/entity/Q45686465","http://www.w3.org/2004/02/skos/core#altLabel","蓬仙"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45686465-5E57BA16-788F-4554-AE5B-4F51944C7D4D"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45686465-F183111B-392A-44E2-92F5-067404245C22"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q45686465-03AE86A0-6F23-4B85-B7DE-579D46B60E31"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q45686465-D8262F89-D74A-404A-8D1D-72A12542593C"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45686465-B222A048-A1B6-4B9B-9DBD-BED6BBD66918"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P569",1626-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P570",1680-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q15926381"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45686465-901CF6BF-D5EC-4B75-BDF7-FF41E767E308"
"http://www.wikidata.org/entity/Q45686465","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
