"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/P577",2019-10-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ed28bf356b3d0700f370681078c03f8e"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ff5fa7a35d4c05acd867c28bba89a17da77c736d"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-tinacms-json/v/0.4.0"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/P3575",20458
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e9e5b6de0ac990e496f4b2b99d9e6680"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/statement/P348","0.4.0"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-tinacms-json/-/gatsby-tinacms-json-0.4.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972627-052DE4C4-4D6D-438F-ADDF-881129BD185D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
