"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/742100e5e46c84a6a982d76bbd7c5ffeba37df83"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-normalize/v/0.9.7"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/P3575",22253
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/70be90c0cea92a44c23bb54e5ed2a34f"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/statement/P348","0.9.7"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-normalize/-/plugin-normalize-0.9.7.tgz"
"http://www.wikidata.org/entity/statement/Q117049878-D0754BC3-AB93-4F44-976A-4AC3A323906A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
