"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.wikidata.org/prop/qualifier/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f7019ace5f0b2605e1ff93af57cabb95"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q326097"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.wikidata.org/prop/qualifier/P2093","Purvell"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.wikidata.org/prop/qualifier/P1545","23"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.wikidata.org/prop/qualifier/P304","285"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.wikidata.org/prop/qualifier/P478","44"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cd0f153dfb2df56d0f0734ef07963233d213874f"
"http://www.wikidata.org/entity/statement/Q34557677-4D8B9E22-9BA8-4E8E-9D14-7509EAFCD3D2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
