"subject","predicate","object"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","Fransız rahip (1… – 1254)"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","arcivescovo cattolico"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","Frans prelaat (?-1254)"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","Erzbischof der römisch-katholischen Kirche"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","preláu francés"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","arzobispo católico"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","archiepiscopus catholicus"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","archbishop of the Roman Catholic Church"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/description","prélat français"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Cornut"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2000/01/rdf-schema#label","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Cornut"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#prefLabel","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://schema.org/name","Gilles Cornut"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q3106341-f71ee3ff-4109-c899-eb1f-a60a615f9115"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Blason%20Famille%20Le%20Cornu.svg"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3106341-CD9186EF-CE56-4CE4-8483-7D6B6719C95A"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2700518"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3106341-275D5C5D-D4A0-4E15-AAE4-4A2D25C24C72"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3106341-79340D42-E729-4D51-9998-3907C877F4EA"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h1tsfw4"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P2671","/g/11h1tsfw4"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q3106341-E1662941-6A93-495C-A33B-DF7F28EA765C"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilo le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilo le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilles Cornut"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilles Cornut"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilo le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilles Cornut"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilo le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.w3.org/2004/02/skos/core#altLabel","Gilles Cornut"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3106341-58379A34-3260-4482-ABCF-E8B22D4E1C81"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3106341-58222A0A-7166-4B25-BEA8-C5666FB6CD1A"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3106341-C77B8879-201D-4A7C-A75F-ABF9AB785D88"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3106341-502BD91F-9CF4-4F19-AA4B-D1BE660E56A3"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3106341-BAD32AA6-30B0-4AE8-AC17-69A13797C0DE"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3106341-AC9C1297-45D6-4622-B4D0-F505EB8EC9CD"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3106341-D89C5663-9DD4-4920-9142-8B7ED758C73F"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3106341-FEEDA48A-80B6-491D-9423-7D6EC0260990"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q3106341-2cd5ffef-46ea-679c-2ac0-1a8c4024c24d"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3106341-C6617DC1-8B60-4FB1-BF01-65953ABC3AD9"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P1559","Gilles Le Cornu"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q23574583"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q3221796"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P570",1254-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q3106341-08ae8c19-4ed2-88fc-1bb1-0a8aa5249c22"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q3106341-5A2C68FA-8D8E-4300-8091-75F2E2F7FCB8"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P1047","cornutgi"
"http://www.wikidata.org/entity/Q3106341","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q160609"
