"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/P577",2016-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/083b05cfe353b8d362d6aff9a4b636cf"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/P1810","Samuele Bersani - La fortuna che abbiamo (Official Video)"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/statement/P1651","WMDHjGhcpYM"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/P2047",243
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/P5436",471343
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/487b7c4a3311de58c40b376a0e715591"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/487b7c4a3311de58c40b376a0e715591"
"http://www.wikidata.org/entity/statement/Q24941907-3548AF5A-BA73-44EC-B96C-5C8E33829DD7","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/fbb84b4e6ce78e3b4e5cba4220d00393"
