"subject","predicate","object"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Text_corpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","conjunto amplio y estructurado de ejemplos reales de uso de la lengua"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","підібрана й оброблена сукупність текстів, які є базою для дослідження мови"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","colecție de un număr fix de texte sau înregistrări vocale folosit în studiile lingvistice"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","rozsáhlá kolekce digitalizovaných textů přirozeného jazyka sloužící k lingvistickému výzkumu"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","large and structured set of texts being the basis for linguistic research"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","Zusammenstellung einer bestimmten Anzahl von Texten oder Sprachaufzeichnungen für linguistische Studien"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","подобранная и обработанная по определённым правилам совокупность текстов, используемых в качестве базы для исследования языка"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","مجموعه‌ای خام از داده‌های زبانیِ نوشتاری یا گفتاری برای توصیف و تحلیل زبان"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","велики и структурирани скуп текстова који су основа за лингвистичка истраживања"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","信息技术名词，大批量电子化自然语言样本所构成的集合"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","zbiór tekstów będący podstawą badań językoznawczych"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","samling af tekster"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","collecte d'un nombre fixe de textes ou d'enregistrements vocaux pour les études linguistiques"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","verzameling van een vast aantal teksten of stemopnames voor taalstudies"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","conxunto amplo e estruturado de exemplos reais de uso da lingua"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","azterketa linguistikoak egiteko biltzen diren testu edo audio-grabaketen multzoa"
"http://www.wikidata.org/entity/Q461183","http://schema.org/description","raccolta di un numero fisso di testi o registrazioni vocali per studi linguistici"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","teakstakorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","コーパス"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus lingüístico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","پیکره متنی"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","корпус тэкстаў"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpusa tekstan"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpusz"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","tekstâkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus linguístico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","คลังข้อความ"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","корпус текстів"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","말뭉치"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","gí-liāu-khò͘"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","teʹksttkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","Korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","matn korpusi"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","keelekorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","tekstkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","ഭാഷാ കോർപ്പസ്"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","ngữ liệu"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","корпус текстови"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpus teks"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","besedilni korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","tekstaro"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","корпус тэкстаў"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","σώμα κειμένων"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","корпус текстов"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus lingüístico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","مدونة نصية"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","tekskorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","पाठसंग्रह"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","texto korpo"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","text corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","کۆرپەس"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus lingüístic"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","tekstkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","корпус текстова"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","текстсен хапи"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","Textkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","korpusa tekstan"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","корпус"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","teksta korpuss"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","jazykový korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2000/01/rdf-schema#label","տեքստի կորպուս"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpusz"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","말뭉치"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","Textkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","σώμα κειμένων"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","texto korpo"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus lingüístico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","text corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","tekstkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","besedilni korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","корпус текстова"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","matn korpusi"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","keelekorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus lingüístic"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","teksta korpuss"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","текстсен хапи"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","корпус"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpus teks"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","ngữ liệu"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","पाठसंग्रह"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","teakstakorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","տեքստի կորպուս"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","корпус тэкстаў"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","ഭാഷാ കോർപ്പസ്"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","مدونة نصية"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","کۆرپەس"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus lingüístico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","Korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","корпус текстів"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","tekstâkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","teʹksttkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","tekstkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus linguístico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","корпус текстови"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpusa tekstan"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","پیکره متنی"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","gí-liāu-khò͘"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","корпус тэкстаў"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","tekstaro"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","jazykový korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","корпус текстов"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","コーパス"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","คลังข้อความ"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","語料庫"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","语料库"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","tekskorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#prefLabel","korpusa tekstan"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","tekskorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","texto korpo"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","ngữ liệu"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","корпус"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","text corpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","корпус текстова"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","پیکره متنی"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","tekstkorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","տեքստի կորպուս"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","ഭാഷാ കോർപ്പസ്"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","gí-liāu-khò͘"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","语料库"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","コーパス"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","語料庫"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpus teks"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","teksta korpuss"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","корпус тэкстаў"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","语料库"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","Korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","語料庫"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","คลังข้อความ"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus lingüístico"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpusa tekstan"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","корпус текстів"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","besedilni korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","tekstâkorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus lingüístic"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","पाठसंग्रह"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","корпус текстови"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","مدونة نصية"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","語料庫"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","σώμα κειμένων"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","tekstkorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpusz"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","teʹksttkorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","teakstakorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","корпус тэкстаў"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","语料库"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","Textkorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","корпус текстов"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","語料庫"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","tekstaro"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus lingüístico"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","jazykový korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","말뭉치"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","текстсен хапи"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","语料库"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","کۆرپەس"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","keelekorpus"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","korpusa tekstan"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","corpus linguístico"
"http://www.wikidata.org/entity/Q461183","http://schema.org/name","matn korpusi"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q461183-824b15bb-4f7a-7752-db3f-b5dec922cd1c"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q234460"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q461183-48A9A531-5823-4D74-B104-75D253103361"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P646","/m/0f31q"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q461183-1912A2A5-8590-408D-937A-F34CF869869A"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q461183-161424EB-FF88-4B43-B74D-9564974CDAD6"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q461183-DCED08D2-97FD-48DF-B71E-11CF3C145A66"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q461183-21a99255-4a96-59aa-d59d-67bb3b126498"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124156602"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2267705"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P691","ph996371"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P973","https://libguides.bodleian.ox.ac.uk/english-language/Corpora"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q461183-ec3f1973-45c7-d7ae-7bce-14d70a975b84"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q461183-43ec9144-4882-37cb-29d1-51f9cda992f7"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q461183-46958b5d-41c5-ac62-e277-e813330087c8"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q461183-184fdcde-422f-915c-0ebb-bc15f40a3f8f"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3997298"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2668072"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q59157871"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q461183-dca9a23c-4454-3f52-ec2a-70e1b74f0623"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q865083"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q461183-4194f598-4607-d985-7f2a-a48e1f6467e8"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q234460"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q461183-30F691B5-A7C2-485A-8AE1-7E3CDE84CFCE"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-4046"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P2263","4046"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q461183-605affae-4e73-67b9-b781-2f8875ee9498"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q461183-37EA689B-61AF-4806-9A97-677A1190A4B8"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q461183-17156D48-E330-4973-B58A-04BA65373DE5"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12lnhllds"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc5p00dj"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120j87zs"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P2671","/g/120j87zs"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P2671","/g/11bc5p00dj"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P2671","/g/12lnhllds"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q461183-5464BC24-E876-459F-BBBE-7819A5A53C8F"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q865083"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q461183-6e21472e-4aa2-ede5-85ba-477f9a07087b"
"http://www.wikidata.org/entity/Q461183","http://www.wikidata.org/prop/direct/P373","Text corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Testu Corpusa"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","testu corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","корпус (лингвистика)"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Corpus linguistiko"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","korpuso"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Corpus lingüísticos"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","текстовий корпус"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","корпус"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Linguística de corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","korpus języka"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","language corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Copus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","corpus lingüístico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Corpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","テキストコーパス"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","corpora"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Corpus lingüistico"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","лингвистический корпус"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","tekstkorpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","korpus"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","текстовый корпус"
"http://www.wikidata.org/entity/Q461183","http://www.w3.org/2004/02/skos/core#altLabel","Korpus"
