"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.wikidata.org/prop/qualifier/P3680","http://www.wikidata.org/entity/Q111610221"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q814232"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.wikidata.org/prop/qualifier/P585",2020-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/6215c91c85bb6d197cdcfd9c3affe64c"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fc5ebec90617f32fb5468dba846a1dcca1ba0875"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.wikidata.org/prop/statement/P1538",90675
"http://www.wikidata.org/entity/statement/Q115043-91208E1F-325B-480F-BDE8-04A1926EC013","http://www.wikidata.org/prop/statement/value/P1538","http://www.wikidata.org/value/facd2126de39abc51faa612f45f70d2b"
