"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","connecting line"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linha ferroviária"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linea di collegamento"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","čara"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","connecting line"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","路線"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linija"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","tilknyttet strekning"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","קו רכבת"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","line wey dey connect"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","хати р/о"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","lìnea feroviària"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","trať"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","სარკინიგზო ხაზი"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","ریل لائن"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","lijn"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","jalur penghubung"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","线路"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","అనుసంధాన మార్గం"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","connecting line"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linia kolejowa"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","línea de ferrocarril"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","երկաթուղային գիծ"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linha ferroviària"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linija"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","железничка линија"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","الخط الرابط"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","laluan sambung"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","সংযোগ লাইন"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","线路"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","anslutande linje"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","이 정거장을 거쳐가는 노선"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linea 'e collegamente"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linen"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","llinia"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","ريلوي ڳنڍيندڙ لائين"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","ligne de transport"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linie"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","ബന്ധിപ്പിക്കുന്ന പാത"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","đường sắt nối liền"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","Linya"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","線路"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","Streck"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","savienojošā līnija"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","xati r/o"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linio"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","لخط الرابط"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","željeznička linija"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","Bahnlienen"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","Tuɣubu solli"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","线路"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linha ferroviária"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","ਜੁੜਦੀ ਲਾਈਨ"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","железничка линија"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","тимер юл һыҙаты"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","liña de transporte colectivo"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","jalua panghubuang"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","bağlantı hattı"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linja lidhëse"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","trať"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linja"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","連接嘅實體鐵路"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","layin haɗi"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","útvonal"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","所属正式路線"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","залізнична лінія"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","connectin line"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","路線"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linea"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","خطوط ارتباطی"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linea"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","llinell"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","geležinkelio linija"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","Akara njikọ"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","чыгуначная лінія"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linia ferruviaria"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","verbindingslyn"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","ליניע"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","чыгуначная лінія"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","железнодорожная линия"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","železnička linija"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","เชื่อมกับ"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","συνδεδεμένη γραμμή"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","线路"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","Strecke"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","povezovalna proga"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","रेल मार्ग"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","जोडणारा रेल्वेमार्ग"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","路綫"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","железничка линија"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","тимер юл сызыгы"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","lang a̱myim"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","jernbanestrækning"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","línia"
"http://www.wikidata.org/prop/direct/P81","http://www.openlinksw.com/schemas/virtrdf#label","linenn gevreañ"
